3,Page URL,Date,Location,Incoming/Outgoing,Title of Addressee,First Name of Addressee,Last Name of Addressee,Weight,Paid, Amount Due
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,Wm.,Allen,3,Y,2:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,Issac,Jones,3,Y,2:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,Messrs.,,Hicks,3,Y,2:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,Wm.,Vanderspiegel,3,Y,2:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,Joshua,Mulock,3,Y,2:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,Townford,White,3,Y,2:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,Capt.,Richd.,Mathelin,3,Y,2:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,,Levy & Franks,3,Y,2:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,Wm.,Jevon,3,Y,2:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,Wm.,Cuzzins,3,Y,2:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,Messrs.,,Strettell,3,Y,2:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,S.,McCall Senr.,3,Y,2:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,S.,Hazard,3,Y,2:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,Wm.,Jevon,3,Y,2:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,Jenny,Chares,3,,1:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,Ed.,Hicks,3,Y,1:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,Rees,Meredith,3,Y,1:3
27,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-027,7/21/1748,New York,Incoming,,F.,Bower,Free,Y,
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boyds Hole,Incoming,Rev.,Wm.,Craghead,8,,3.4
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Annapolis,Incoming,,Alexr.,Caruthers,3,Y,1:3
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Annapolis,Incoming,,Solomon,Cumming,3,,1:3
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Annapolis,Incoming,Capt.,Thos.,Francis,3,Y,1:3
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Annapolis,Incoming,,James,Carothers,3,Y,1:3
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Annapolis,Incoming,,Richd.,Hill,3,Y,1:3
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Annapolis,Incoming,,Richd.,Hill,6,Y,2:6
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,John,Pole,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Saml.,Hazard,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Joseph,Royall,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Joseph,Royall,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Abr.,Masson,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Isaac,Griffitts,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Isaac,Griffitts,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,John,Mifflin,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Saml.,Hazard,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,Capt.,Geo.,Cottman,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,John,Mifflin,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Jos,Prichard,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Rees,Meredith,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Abr.,Mason,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,Capt.,Geo.,Cottman,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Wm.,Vanderspiegel,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Wm.,Vanderspiegel,7,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Wm.,Vanderspiegel,7 dwt.,Y,2:11
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,Capt.,Jos.,Richardson,14,Y,5:10
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Jno.,Mifflin,14,Y,5:10
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,S.,Smith,14,Y,5:10
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,S.,McCall,14,Y,5:10
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Jno.,Mifflin,14,Y,5:10
28,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-028,7/26/1748,Boston,Incoming,,Jno.,Mifflin,14,Y,5:10
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,Boston,Incoming,,Richd.,Smith min,14,Y,5:10
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,Boston,Incoming,,Evan,Morgan,21,Y,8:9
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,Boston,Incoming,,Francis,Bower,,Y,Free
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Joshua,Mulock,,Y,paid
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Cha.,Brockden,,Y,paid
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Cha.,Willing,,Y,paid
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,John,Stalker,,Y,paid
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,John,Erwin,9:16,Y,4.1
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Sarah,Bird,9:16,Y,4:1
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Jno.,Wilcocks,6:16,Y,2:10
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Jno.,Groves,6:16,Y,2:10
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Wm.,Curry,6:16,Y,2:10
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Jacob,Couper,6:16,Y,2:10
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Geo.,Allen,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,,Atwood & Richardson,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Wm.,Bingham,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Joshua,Emlen,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,Capt.,Christr.,Losher,3:16,,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Wm.,Parker,3:16,,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,S.,McCall,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Griffith,Mirishat,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,S.,McCall junr.,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Geo.,Ashbridge,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Joseph,Ashbridge,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Richd.,Hill junr.,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,Messrs,,Shoemaker,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Wm.,Cuzzins,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Francis,Bower,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,,Francis Bower & Co.,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Humph.,Clase,3:16,Y,1:7
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Jno.,Wilcox,48,Y,1.0.0
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,S.,Hazard,6,Y,2:6
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Thos.,Higgs,6,,2:6
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Joshua,Mulock,3,Y,1:3
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Wm.,Flanagan,3,Y,1:3
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,Capt.,Jno.,Shannon,,,1:3
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,Capt.,Richd.,Matheson,3,Y,1:3
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Godhart,Armbrister,3,Y,1:3
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,S.,McCall Senr.,3,Y,1:3
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Wm.,Jevon,3,Y,1:3
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Saml.,Cashan,3,Y,1:3
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Jno.,Durborow,3,Y,1:3
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,Sagnl.,Curson,3,Y,1:3
29,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-029,7/26/1748,New York,Incoming,,David,Engle,3,Y,1:3
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Anthony,Stocker,7,Y,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Wm.,Vanderspiegel,7,Y,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Joseph,Shippen,7,Y,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Wm.,Allen,,Y,paid
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Benja.,Bagnall,,Y,paid
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,Capt.,,Mitchel,7:16,,3:3
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Jno.,Wilcox,7:16,Y,3:3
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Jno.,Mifflin,14,Y,5:10
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Saml.,Smith,14,Y,5:10
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Wm.,Vanderspiegel,14,Y,5:10
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Jno.,Mifflin,14,Y,5:10
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Jno.,Nelson,14,,5:10
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Cha.,Willing,7,Y,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Wm.,Vanderspiegel,7,Y,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Isaac,Griffitts,7,Y,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,Messrs.,,Stedman,7,Y,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,Capt.,Thos.,Lefever,7,Y,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,Capt.,Thos.,Swan,7,Y,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Wm.,Oswald,7,,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Isaac,Griffitts,7,Y,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Jno.,Mifflin,7,Y,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Geo.,Okill,7,Y,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Jas.,McKinsey,7,,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Boston,Incoming,,Isaac,Griffitts,7,Y,2:11
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Rhode Island,Incoming,,Wm.,Cooper,21:16,Y,9:1
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Rhode Island,Incoming,,Wm.,Cooper,14.16,Y,6:2
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Rhode Island,Incoming,,Francis,Rawle,14.16,Y,6:2
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Rhode Island,Incoming,,Chas.,Edgar,14.16,Y,6:2
30,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-030,8/3/1748,Rhode Island,Incoming,,Wm.,Morris,14.16,,6:2
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,Messrs.,,Strettell,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Peter,Kock,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Wm.,Allen Esqr.,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,,Levy & Franks,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,S.,MaCall senr.,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Cha.,Willing,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,S.,Smith,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Joshua,Maddox,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,David,Hall,3,,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Eliz.,Lemane,3,,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Lester,Falkner,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,Capt.,,Elwell,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,W.,Vanderspiegel,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Peacock,Bigger,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,,Levy & Franks,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Wm.,Flanagan,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Wm.,VDSpiegel,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Peter,Kock,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Edwd.,Hicks,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Jno.,Sober,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Augt.,Hicks,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Joseph,Simmons,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Joshua,Mulock,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Joshua,Mulock,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,,Jones & Beddome,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Jno.,Wilcox,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,John,Groves,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,S.,Hazard,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,,Allen & Turner,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Ab.,Burgeau,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Nathan,Levy,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,S.,McCall,3,Y,1.3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,P.,Bard,15,,6:3
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,Wm.,Bradford,5,Y,2:1
31,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-031,8/3/1748,New York,Incoming,,J.,Spisen,5,,2:1
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/3/1748,New York,Incoming,,Richard,Petters Esqr.,3: dwt,,1:3 due
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/3/1748,New York,Incoming,Capt.,,Meres,3,,1:3
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/3/1748,New York,Incoming,,Joseph,Redman,3,Y,1:3
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/3/1748,New York,Incoming,,Samuel,Hazard,2,Y,10 d.
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/10/1748,Williamsburgh,Incoming,,Matthew,Lowber,6,,2:6
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/10/1748,Williamsburgh,Incoming,,Thos.,Steward,5,,2:1
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/10/1748,Williamsburgh,Incoming,,Robt.,Kensey,5,,2:1
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/10/1748,Williamsburgh,Incoming,,Geo.,Winsmore,6,,2:6
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/10/1748,Williamsburgh,Incoming,,Mary,Evans,5,,2:1
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/10/1748,Annapolis,Incoming,Capt.,Henry,Harrison,6,Y,2:6
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/10/1748,Annapolis,Incoming,,,Evans (Lawyer),6,,2:6
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/10/1748,Annapolis,Incoming,,Peter,Thomson,6,,2:6
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/10/1748,Annapolis,Incoming,,Jno.,Nelson,3,Y,1.3
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/10/1748,Annapolis,Incoming,Capt.,Jno.,Anderson,3,,1:3
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/10/1748,Annapolis,Incoming,,Jno.,Colly,3,,1:3
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/10/1748,Annapolis,Incoming,,Jno.,Colly,,,
32,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-032,8/10/1748,Annapolis,Incoming,,David,Martine,,Y,
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,John,Reynell,,Y,free
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,Jerem.,Osborne,,Y,paid
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,Benja.,Bagnall,,Y,paid
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,Morto,Quin,21,Y,8:9
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,Jno.,Groves,21:16,Y,9:1
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,Messrs.,,Shoemaker,7.16,Y,3.3
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,,Levy & Franks,7.16,Y,3.3
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,John,Blakely,7.16,Y,3.3
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,James,Pemberton,7.16,Y,3.3
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,Jos.,Sims,7.16,Y,3.3
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,And.,Elliot,7.16,Y,3.3
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,S.,McCall senr.,7.16,Y,3.3
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,S.,Smith,14:,Y,5:10
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,Capt.,Simeon,Wade,7,,2:11
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,S.,Hazard,7,Y,2:11
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,Capt.,Thos.,Swan,7,Y,2:11
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,Isaac,Griffitts,7,Y,2:11
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,Wm.,Campbell,7,Y,2:11
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,John,Nelson,7,Y,2:11
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,Abr.,Mason,7,Y,2:11
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,Joseph,Royall,7,,2:11
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,Jno.,Mifflin,7,Y,2:11
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,Aug.,Hicks,7,Y,2:11
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,Jno.,Pole,7,Y,2:11
33,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-033,8/10/1748,Boston,Incoming,,Isaac,Griffitts,7,Y,2:11
