Name,Birth Year,Birth Place,Age,Gender,Ward,Relationship,Color or Race,Number of years in US,Street,House Number,Occupation,Line Number,Page number
Elizabeth Penny,1894,Canada,21,Female,1,Servant,White,,,14,,23,8
Agnes Regan,1892,United States,23,Female,1,Servant,White,,,14,,24,8
Goretta Simpson,1892,United States,23,Female,1,Servant,White,,,14,,25,8
Josephine Seitz,1893,United States,22,Female,1,Servant,White,,,14,,26,8
Cariedad Salcedo,1876,Cuba,39,Female,1,Servant,White,,,14,,27,8
Mary Story,1895,Belgium,20,Female,1,Servant,White,,,14,,28,8
Morrica Story,1887,England,28,Female,1,Servant,White,,,14,,29,8
Alice Winne,1882,Canada,33,Female,1,Servant,White,,,14,,30,8
Bridget Kelly,1846,Ireland,69,Female,1,Servant,White,,,14,,31,8
Victorine Ramassot,1842,France,73,Female,1,Servant,White,,,14,,32,8
Elizabeth Thornton,1844,Ireland,71,Female,1,Servant,White,,,14,,33,8
Ann Mc Cauley,1840,Ireland,75,Female,1,Servant,White,,,14,,34,8
Margaret Kiernan,1841,Ireland,74,Female,1,Servant,White,,,14,,35,8
Margaret O'Connor,1845,United States,70,Female,1,Servant,White,,,14,,36,8
Margaret Fox,1850,Ireland,65,Female,1,Servant,White,,,14,,37,8
Annie Crawford,1847,United States,68,Female,1,Servant,White,,,14,,38,8
Margaret Mc Carthy,1849,Ireland,66,Female,1,Servant,White,,,14,,39,8
Mary Kanty,1847,Canada,68,Female,1,Servant,White,,,14,,40,8
Susan Morris,1855,Ireland,60,Female,1,Servant,White,,,14,,41,8
Mary Holton,1859,Ireland,56,Female,1,Servant,White,,,14,,42,8
Margant Sullivan,1860,Ireland,55,Female,1,Servant,White,,,14,,43,8
Nora Ahern,1864,Ireland,51,Female,1,Servant,White,,,14,,44,8
Elizabeth Mc Mahon,1866,Ireland,49,Female,1,Servant,White,,,14,,45,8
May Mannion,1873,Ireland,42,Female,1,Servant,White,,,14,,46,8
Cecilia Lavery,1863,Ireland,52,Female,1,Servant,White,,,14,,47,8
Sauls Mc Kenna,1865,Ireland,50,Female,1,Servant,White,,,14,,48,8
Matildo Quinn,1869,Ireland,46,Female,1,Servant,White,,,14,,49,8
Catherine Dempsey,1867,Ireland,48,Female,1,Servant,White,,,14,,50,8
Janet Fraser,1872,Scotland,43,Female,1,Servant,White,,,14,,1,9
Anastasia Ketterer,1870,Germany,45,Female,1,Servant,White,,,14,,2,9
Mary Lavin,1877,United States,38,Female,1,Servant,White,,,14,,3,9
Julia Ann Burke,1871,Canada,44,Female,1,Servant,White,,,14,,4,9
Elizabeth Seery,1867,United States,48,Female,1,Servant,White,,,14,,5,9
Catherine Walsh,1874,Ireland,41,Female,1,Servant,White,,,14,,6,9
Anna Martisutte,1884,Lithuania,31,Female,1,Servant,White,,,14,,7,9
Mary Mc Govern,1886,Ireland,29,Female,1,Servant,White,,,14,,8,9
Catherine Hand,1888,Ireland,27,Female,1,Servant,White,,,14,,9,9
Norah Woodlock,1896,England,19,Female,1,Student,White,,,171,,10,9
Rachel Mc Grady,1897,United States,18,Female,1,Student,White,,,458,,11,9
Mary O'Sullivan,1898,United States,17,Female,1,Student,White,,,139,,12,9
Elizabeth O'Sullivan,1902,United States,13,Female,1,Student,White,,,2372,,13,9
Anne Dollard,1897,United States,18,Female,1,Student,White,,,7,,14,9
Theresa Doherty,1896,United States,19,Female,1,Student,White,,,33,,15,9
Margaret Brazzell,1895,United States,20,Female,1,Student,White,,,147,,16,9
Helen Brazzell,1898,United States,17,Female,1,Student,White,,,147,,17,9
Anna Brooke,1898,United States,17,Female,1,Student,White,,,147,,18,9
Catherine Ashe,1898,United States,17,Female,1,Student,White,,,418,,19,9
Eleanore Crosby,1898,United States,17,Female,1,Student,White,,,2314,,20,9
Angela Kelly,1897,United States,18,Female,1,Student,White,,,59,,21,9
Catherine Hayes,1899,United States,16,Female,1,Student,White,,,164,,22,9
Marien Mc Carthy,1899,United States,16,Female,1,Student,White,,,457,,23,9
Eleanor Peck,1893,United States,22,Female,1,Student,White,,,House,,24,9
Eva Kelly,1897,United States,18,Female,1,Student,White,,,255,,25,9
Constance Warren,1901,United States,14,Female,1,Student,White,,,255,,26,9
Margaret Warren,1903,United States,12,Female,1,Student,White,,,255,,27,9
Celina Calvo,1897,United States,18,Female,1,Student,White,,,1502,,28,9
Gertrude Schickel,1896,United States,19,Female,1,Student,White,,,52,,29,9
Frances Finnigan,1895,United States,20,Female,1,Student,White,,,8,,30,9
Cecilia Schmidt,1899,United States,16,Female,1,Student,White,,,157,,31,9
Mary Behan,1901,United States,14,Female,1,Student,White,,,17,,32,9
Helen Behan,1904,United States,11,Female,1,Student,White,,,17,,33,9
Anna Behan,1908,United States,7,Female,1,Student,White,,,17,,34,9
Isabel Lonergan,1899,United States,16,Female,1,Student,White,,,74,,35,9
Carolyn Dyers,1899,United States,16,Female,1,Student,White,,,3,,36,9
Marion Farrell,1895,United States,20,Female,1,Student,White,,,53,,37,9
Frances Bolger,1897,United States,18,Female,1,Student,White,,,1891,,38,9
Mary Lang,1898,Canada,17,Female,1,Student,White,,,76,,39,9
Kathleen Lang,1900,Canada,15,Female,1,Student,White,,,76,,40,9
Gladys Organ,1898,United States,17,Female,1,Student,White,,,109,,41,9
Elizabeth Fitz Gerald,1895,United States,20,Female,1,Student,White,,,34,,42,9
Sarah Bender,1901,United States,14,Female,1,Student,White,,,34,,43,9
Marie St Arnauld,1903,United States,12,Female,1,Student,White,,,34,,44,9
Elizabeth Mc Kiernan,1902,United States,13,Female,1,Student,White,,,1266,,45,9
Ruth Keenan,1899,United States,16,Female,1,Student,White,,,46,,46,9
Ruth Leyendecker,1901,United States,14,Female,1,Student,White,,,1925,,47,9
Louise Leyendecker,1903,United States,12,Female,1,Student,White,,,1925,,48,9
Maybelle Sullivan,1903,United States,12,Female,1,Student,White,,,34,,49,9
Pauline Cornell,1899,United States,16,Female,1,Student,White,,,34,,50,9
Olga Barron,1896,United States,19,Female,1,Student,White,,,25,,1,10
Meriam Blaine,1902,United States,13,Female,1,Student,White,,,225,,2,10
Eileen Dolan,1906,United States,9,Female,1,Student,White,,,1015,,3,10
Gretchen Boggs,1905,United States,10,Female,1,Student,White,,,524,,4,10
Helen Boggs,1907,United States,8,Female,1,Student,White,,,524,,5,10
May Howe,1904,United States,11,Female,1,Student,White,,,428,,6,10
Catherine Howe,1906,United States,9,Female,1,Student,White,,,428,,7,10
Lusile Howe,1908,United States,7,Female,1,Student,White,,,428,,8,10
Mary Ellen Farley,1908,United States,7,Female,1,Student,White,,,1030,,9,10
Teresa O'Deas,1904,United States,11,Female,1,Student,White,,,1030,,10,10
Mary O'Brien,1873,England,42,Female,1,Servant,White,2,,1030,,11,10
Maurice O'Brien,1909,Wales,6,Male,1,Servant,White,2,,1030,,12,10
George Hempenstall,1870,Ireland,45,Male,1,Servant,White,8,,1030,,13,10
Margaret Hempenstall,1869,Ireland,46,Female,1,Servant,White,8,,1030,,14,10
Joseph Brach,1876,Germany,39,Male,1,Servant,White,25,,1030,,15,10
Bernard Fennelly,1889,United States,26,Male,1,Servant,White,,,1030,,16,10
Henry Van Denhof,1870,Germany,45,Male,1,Servant,White,8,,1030,,17,10
Patrick Galvin,1887,Ireland,28,Male,1,Servant,White,3,,1030,,18,10
John Ryans,1880,Ireland,35,Male,1,Servant,White,4,,1030,,19,10
William Hughes,1889,United States,26,Male,1,Servant,White,,,1030,,20,10
John Lawlor,1886,United States,29,Male,1,Servant,White,,,1030,,21,10
Joseph Cheney,1865,Ireland,50,Male,1,Servant,White,30,,1030,,22,10
Patrick Mc Nulty,1849,Ireland,66,Male,1,Servant,White,27,,1030,,23,10
Pierre Besse,1875,France,40,Male,1,Lodger,White,17,,1030,,24,10
Lawrence Blaising,1869,Germany,46,Male,1,Servant,White,26,,Lodge House,,25,10
Margaret Blaising,1898,United States,17,Female,1,Daughter,White,,,Lodge House,,26,10
Lawrence G Blaising,1899,United States,16,Male,1,Son,White,,,Lodge House,,27,10
Anthony Blaising,1901,United States,14,Male,1,Son,White,,,Lodge House,,28,10
Francis Blaising,1906,United States,9,Male,1,Son,White,,,Lodge House,,29,10
Mary Hansler,1854,United States,61,Female,1,Sister-in-law,White,,,Lodge House,,30,10
Mary P Mc Hugh,1852,United States,63,Female,1,Superintendent,White,,,Lodge House,,1,11
Harriet J Adriance,1904,United States,11,Female,1,Patient,White,,,Lodge House,,2,11
Earl Brown,1901,United States,14,Male,1,Patient,White,,,Lodge House,,3,11
Edward Birmingham,1856,United States,59,Male,1,Patient,White,,,Lodge House,,4,11
Ann Bigg,1821,England,94,Female,1,Patient,White,64,,Lodge House,,5,11
Sarah Ann Burnside,1857,United States,58,Female,1,Patient,White,,,Lodge House,,6,11
Amelia Craver,1845,United States,70,Female,1,Patient,White,,,Lodge House,,7,11
Mary Cunningham,1876,United States,39,Female,1,Patient,White,,,Lodge House,,8,11
Anna Conlin,1890,United States,25,Female,1,Patient,White,,,Lodge House,,9,11
Anna Clark,1846,United States,69,Female,1,Patient,White,,,Lodge House,,10,11
Colvin,1840,Ireland,75,Female,1,Patient,White,73,,Lodge House,,11,11
Charles Cookingham,1841,United States,74,Male,1,Patient,White,,,Lodge House,,12,11
Carrie Coventry,1870,United States,45,Female,1,Patient,White,,,Lodge House,,13,11
Louise Devol,1858,United States,57,Female,1,Patient,White,,,Lodge House,,14,11
Catherine Doyle,1855,Ireland,60,Female,1,Patient,White,35,,Lodge House,,15,11
Ellen Eagan,1831,Ireland,84,Female,1,Patient,White,73,,Lodge House,,16,11
Margaret Everett,1872,United States,43,Female,1,Patient,White,,,Lodge House,,17,11
Jennie Garrigan,1857,United States,58,Female,1,Patient,White,,,Lodge House,,18,11
George Sinnott,1860,United States,55,Male,1,Patient,White,,,Lodge House,,19,11
Frank Schauman,1850,United States,65,Male,1,Patient,White,,,Lodge House,,20,11
John J Spratt,1876,United States,39,Male,1,Patient,White,,,Lodge House,,21,11
Paul Girard,1861,Canada,54,Male,1,Patient,White,53,,Lodge House,,22,11
Valentine Heim,1883,United States,32,Male,1,Patient,White,,,Lodge House,,23,11
Helen Hall,1896,United States,19,Female,1,Patient,White,,,Lodge House,,24,11
Mary Henshaw,1845,United States,70,Female,1,Patient,White,,,Lodge House,,25,11
Agnes V Ham,1854,United States,61,Female,1,Patient,White,,,Lodge House,,26,11
Hanrahan,1835,Ireland,80,Female,1,Patient,White,62,,Lodge House,,27,11
Harriet Hunter,1860,United States,55,Female,1,Patient,White,,,Lodge House,,28,11
Elizabeth Hogan,1869,United States,46,Female,1,Servant,White,,,Lodge House,,29,11
Erastus F Irish,1852,United States,63,Male,1,Patient,White,,,Lodge House,,30,11
Henry Kennedy,1862,United States,53,Male,1,Patient,White,,,Lodge House,,31,11
Margaret Kennedy,1849,Ireland,66,Female,1,Patient,White,54,,Lodge House,,32,11
Jennie Kennedy,1902,United States,13,Female,1,Patient,White,,,Lodge House,,33,11
F J Kearney,1879,United States,36,Female,1,Patient,White,,,Lodge House,,34,11
William Leonard,1841,Ireland,74,,1,Patient,White,58,,Lodge House,,35,11
William Lindsay,1846,United States,69,Male,1,Patient,White,,,Lodge House,,36,11
Ellen F Leonard,1852,United States,63,Female,1,Patient,White,,,Lodge House,,37,11
George Lyons,1858,United States,57,Male,1,Patient,White,,,Lodge House,,38,11
Edna Long,1899,United States,16,Female,1,Patient,White,,,Lodge House,,39,11
Mc Cullom,1845,United States,70,Female,1,Patient,White,,,Lodge House,,40,11
James Morrissey,1843,Ireland,72,Male,1,Patient,White,71,,Lodge House,,41,11
Margaret Murphy,1876,United States,39,Female,1,Patient,White,,,Lodge House,,42,11
Margaret Martin,1829,Ireland,86,Female,1,Patient,White,71,,Lodge House,,43,11
Johanna Mc Sweeney,1865,Ireland,50,Female,1,Patient,White,47,,Lodge House,,44,11
Margaret Mahar,1867,United States,48,Female,1,Patient,White,,,Lodge House,,45,11
Clara Mc Gahan,1864,United States,51,Female,1,Patient,White,,,Lodge House,,46,11
Anastasia Mc Cullough,1856,United States,59,Female,1,Patient,White,,,Lodge House,,47,11
Charles B Newhoff,1859,United States,56,Male,1,Patient,White,,,Lodge House,,48,11
Elizabeth O'Connor,1867,United States,48,Female,1,Patient,White,,,Lodge House,,49,11
Sarah Patrick,1842,United States,73,Female,1,Patient,White,,,Lodge House,,50,11
Ellen Petersen,1840,Ireland,75,Female,1,Patient,White,59,,Lodge House,,1,12
Mabel Peters,1894,United States,21,Female,1,Patient,White,,,Lodge House,,2,12
Edgar Pangburn,1848,United States,67,Male,1,Patient,White,,,Lodge House,,3,12
Margaret Quinn,1848,Ireland,67,Female,1,Patient,White,61,,Lodge House,,4,12
M Richley,1842,United States,73,Female,1,Patient,White,,,Lodge House,,5,12
John Roesch,1886,United States,29,Male,1,Patient,White,,,Lodge House,,6,12
Terrence Reilly,1866,United States,49,Male,1,Patient,White,,,Lodge House,,7,12
Elizabeth H Robbins,1821,United States,94,Female,1,Patient,White,,,Lodge House,,8,12
Roach,1837,United States,78,Female,1,Patient,White,,,Lodge House,,9,12
John B Reilly,1848,United States,67,Male,1,Patient,White,,,Lodge House,,10,12
John Scanlon,1856,United States,59,Male,1,Patient,White,,,Lodge House,,11,12
Mary J Sheridan,1851,United States,64,Female,1,Patient,White,,,Lodge House,,12,12
Ellen Toole,1868,United States,47,Female,1,Patient,White,,,Lodge House,,13,12
Simeon Featherley,1854,United States,61,Male,1,Patient,White,,,Lodge House,,14,12
John A Whitman,1846,United States,69,Male,1,Patient,White,,,Lodge House,,15,12
Charles Woodruff,1873,United States,42,Male,1,Patient,White,,,Lodge House,,16,12
Robert Wanken,1870,United States,45,Male,1,Patient,White,,,Lodge House,,17,12
Delia Walsh,1864,United States,51,Female,1,Patient,White,,,Lodge House,,18,12
Sarah Young,1858,United States,57,Female,1,Patient,White,,,Lodge House,,19,12
Ada Youmans,1850,United States,65,Female,1,Patient,White,,,Lodge House,,20,12
Mary Yeske,1881,Germany,34,Female,1,Patient,White,26,,Lodge House,,21,12
Louise Salem,1839,United States,76,Female,1,Patient,White,,,Lodge House,,22,12
Catherine Slawson,1834,Ireland,81,Female,1,Patient,White,59,,Lodge House,,23,12
Nellie Sherman,1865,United States,50,Female,1,Patient,White,,,Lodge House,,24,12
Georgia Swenson,1879,United States,36,Female,1,Patient,White,,,Lodge House,,25,12
Cullen,1853,United States,62,Female,1,Servant,White,,,Lodge House,,26,12
John Roach,1887,United States,28,Male,1,Patient,White,,,Lodge House,,27,12
Mary Byrne,1867,United States,48,Female,1,Servant,White,,,Lodge House,,28,12
Kate Creegan,1882,United States,33,Female,1,Servant,White,,,Lodge House,,29,12
Ida Arenss,1885,United States,30,Female,1,Servant,White,,,Lodge House,,30,12
Catherine Mahar,1892,United States,23,Female,1,Servant,White,,,Lodge House,,31,12
Agnes O'Connor,1899,United States,16,Female,1,Servant,White,,,Lodge House,,32,12
Alice Binningham,1883,United States,32,Female,1,Servant,White,,,Lodge House,,33,12
Edith Henry,1893,United States,22,Female,1,Servant,White,,,Lodge House,,34,12
John Woods,1893,England,22,Male,1,Servant,White,4,,Lodge House,,35,12
Albert Woods,1896,England,19,Male,1,Servant,White,2,,Lodge House,,36,12
Henry Cole,1881,United States,34,Male,1,Servant,Black,,,Lodge House,,37,12
Luella Cole,1891,United States,24,Female,1,Servant,Black,,,Lodge House,,38,12
Frank Henry,1894,United States,21,Male,1,Servant,White,,,Lodge House,,39,12
William Quinlivan,1891,United States,24,Male,1,Servant,White,,,Lodge House,,40,12
Mary Dolan,1863,United States,52,Female,1,Patient,White,,,Lodge House,,41,12
Edward Mc Clare,1846,Ireland,69,Male,1,Head,White,52,,16,,1,13
Elizabeth Mc Clare,1849,England,66,Female,1,Wife,White,50,,16,,2,13
Bridget Powers,1848,Ireland,67,Female,1,Sister,White,52,,16,,3,13
Edward G Mc Clare,1883,United States,32,Male,1,Head,White,,,16,,4,13
Irene M Mc Clare,1890,United States,25,Female,1,Wife,White,,,16,,5,13
Edward J Mc Clare,1914,United States,1,Male,1,Son,White,,,16,,6,13
Kapriel Sivastion,1865,Armenia,50,Male,1,Head,White,18,,18,,7,13
Flora Sivastion,1875,Armenia,40,Female,1,Wife,White,18,,18,,8,13
Peter Sivastion,1909,United States,6,Male,1,Son,White,,,18,,9,13
Charles Sivastion,1910,United States,5,Male,1,Son,White,,,18,,10,13
Rosie Sivastion,1912,United States,3,Female,1,Daughter,White,,,18,,11,13
Sarkis Sivastion,1880,Armenia,35,Male,1,Head,White,18,,18,,12,13
Filia Sivastion,1890,Armenia,25,Female,1,Wife,White,18,,18,,13,13
Peter Sivastion,1914,United States,1,Male,1,Son,White,,,18,,14,13
Henry C Spring,1889,United States,26,Male,1,Head,White,,,20,,15,13
Alice E Spring,1888,United States,27,Female,1,Wife,White,,,20,,16,13
Frederick H Spring,1907,United States,8,Male,1,Son,White,,,20,,17,13
George E Spring,1908,United States,7,Male,1,Son,White,,,20,,18,13
William J Spring,1890,United States,25,Male,1,Brother,White,,,20,,19,13
Edmund M Patten,1888,United States,27,Male,1,Head,White,,,20,,20,13
Catherine Patten,1892,United States,23,Female,1,Wife,White,,,20,,21,13
Max Patten,1897,United States,18,Male,1,Brother,White,,,20,,22,13
George H Thorpe,1877,England,38,Male,1,Head,White,1,,22,,23,13
Elizabeth E Thorpe,1880,England,35,Female,1,Wife,White,1,,22,,24,13
Joseph W Thorpe,1912,Canada,3,Male,1,Son,White,1,,22,,25,13
Frederick Thorpe,1914,Canada,1,Male,1,Son,White,1,,22,,26,13
Anna Van Zandt,1858,United States,57,Female,1,Head,White,,,22,,27,13
Charles D Van Zandt,1892,United States,23,Male,1,Son,White,,,22,,28,13
Ida L Van Zandt,1897,United States,18,Female,1,Daughter,White,,,22,,29,13
Mary Parslow,1845,United States,70,Female,1,Sister,White,,,22,,30,13
William E Lennon,1883,United States,32,Male,1,Head,White,,,24,,31,13
Mary E Lennon,1889,United States,26,Female,1,Wife,White,,,24,,32,13
Ethel E Lennon,1909,United States,6,Female,1,Daughter,White,,,24,,33,13
William E Lennon,1910,United States,5,Male,1,Son,White,,,24,,34,13
Marion R Lennon,1912,United States,3,Female,1,Daughter,White,,,24,,35,13
Mary Volk,1855,Germany,60,Female,1,Head,White,44,,24,,36,13
Alex Volk,1879,United States,36,Male,1,Son,White,,,24,,37,13
Louise Fisher,1874,United States,41,Female,1,Head,White,,,26,,38,13
Frederick Fisher,1901,United States,14,Male,1,Son,White,,,26,,39,13
Louis Klender,1874,Germany,41,Male,1,Head,White,33,,26,,40,13
Elizabeth Klender,1878,United States,37,Female,1,Wife,White,,,26,,41,13
Florence Klender,1902,United States,13,Female,1,Daughter,White,,,26,,42,13
Agnes Klender,1904,United States,11,Female,1,Daughter,White,,,26,,43,13
Frederick Klender,1907,United States,8,Male,1,Son,White,,,26,,44,13
Francis Klender,1910,United States,5,Male,1,Son,White,,,26,,45,13
Mildred Klender,1914,United States,1,Female,1,Daughter,White,,,26,,46,13
Sebastian Ertl,1850,Germany,65,Male,1,Father-in-law,White,45,,26,,47,13
Alida Carman,1844,United States,71,Female,1,Head,White,,,28,,48,13
Frank Carman,1872,United States,43,Male,1,Son,White,,,28,,49,13
Charles Carman,1875,United States,40,Male,1,Son,White,,,28,,50,13
Edward Carman,1884,United States,31,Male,1,Son,White,,,28,,1,14
Philip J O'Brien,1873,United States,42,Male,1,Head,White,,,28,,2,14
Gertrude O'Brien,1878,United States,37,Female,1,Wife,White,,,28,,3,14
O'Brien,1909,United States,6,Male,1,Son,White,,,28,,4,14
Angner F Hotaling,1872,United States,43,Female,1,Head,White,,,30,,5,14
Emma H Hotaling,1904,United States,11,Female,1,Daughter,White,,,30,,6,14
Frank Darr,1872,United States,43,Male,1,Lodger,White,,,30,,7,14
Peter J Rich,1880,United States,35,Male,1,Head,White,,,30,,8,14
Minnie Rich,1880,Germany,35,Female,1,Wife,White,33,,30,,9,14
Marie Rich,1902,United States,13,Female,1,Daughter,White,,,30,,10,14
James Rich,1906,United States,9,Male,1,Son,White,,,30,,11,14
Edward Rich,1910,United States,5,Male,1,Son,White,,,30,,12,14
Thomas Rich,1914,United States,1,Male,1,Son,White,,,30,,13,14
Angelo Grentio,1896,United States,19,Male,1,Lodger,White,,,30,,14,14
Casper Volk,1880,United States,35,Male,1,Head,White,,,32,,15,14
Gussie M Volk,1883,Germany,32,Female,1,Wife,White,30,,32,,16,14
Casper Volk,1902,United States,13,Male,1,Son,White,,,32,,17,14
Agnes Volk,1903,United States,12,Female,1,Daughter,White,,,32,,18,14
George Volk,1905,United States,10,Male,1,Son,White,,,32,,19,14
Francis Volk,1910,United States,5,Male,1,Son,White,,,32,,20,14
Marie Volk,1910,United States,5,Female,1,Daughter,White,,,32,,21,14
August Hochbad,1844,Germany,71,Male,1,Head,White,40,,32,,22,14
Matilda A Hochbad,1854,Germany,61,Female,1,Wife,White,40,,32,,23,14
Erhardt Hochbad,1885,United States,30,Male,1,Son,White,,,32,,24,14
Charles B Stolz,1867,United States,48,Male,1,Head,White,,,34,,25,14
Carrie Stolz,1869,United States,46,Female,1,Wife,White,,,34,,26,14
Charles Stolz,1892,United States,23,Male,1,Son,White,,,34,,27,14
Peter Stolz,1893,United States,22,Male,1,Son,White,,,34,,28,14
William Stolz,1897,United States,18,Male,1,Son,White,,,34,,29,14
Josephine Stolz,1900,United States,15,Female,1,Daughter,White,,,34,,30,14
William A Devlin,1869,United States,46,Male,1,Head,White,,,1,,31,14
Susan E Devlin,1875,United States,40,Female,1,Wife,White,,,1,,32,14
James E Devlin,1895,United States,20,Male,1,Son,White,,,1,,33,14
John Kearney,1870,,45,Male,1,Lodger,White,,,13,,34,14
William Reed,1870,,45,Male,1,Lodger,White,,,13,,35,14
John G Molle,1875,United States,40,Male,1,Head,White,,,1,,36,14
Mary H Molle,1875,United States,40,Female,1,Wife,White,,,1,,37,14
Arthur Molle,1903,United States,12,Male,1,Son,White,,,1,,38,14
Emma Molle,1906,United States,9,Female,1,Daughter,White,,,1,,39,14
Vaughn Albright,1900,United States,15,Male,1,Stepson,White,,,1,,40,14
Lena Lauer,1863,United States,52,Female,1,Head,White,,,1,,41,14
George E Lauer,1888,United States,27,Male,1,Son,White,,,1,,42,14
Philip Myers,1838,Germany,77,Male,1,Lodger,White,70,,1,,43,14
Philip Myers Jr,1868,United States,47,Male,1,Lodger,White,,,1,,44,14
Mc Conville,1863,United States,52,Female,1,Head,White,,,1,,45,14
Joseph Herbst,1881,United States,34,Male,1,Lodger,White,,,1,,46,14
Charles Bohl,1889,United States,26,Male,1,Lodger,White,,,1,,47,14
Henry Wood,1867,Canada,48,Male,1,Head,White,42,,3,,48,14
Lyzett Wood,1865,United States,50,Female,1,Wife,White,,,3,,49,14
Margaret Wood,1897,United States,18,Female,1,Daughter,White,,,3,,50,14
Charles H Keal,1885,United States,30,Male,1,Head,White,,,3,,1,15
Bertha R Keal,1883,United States,32,Female,1,Wife,White,,,3,,2,15
John H Keal,1907,United States,8,Male,1,Son,White,,,3,,3,15
Edward Bounds,1867,United States,48,Male,1,Head,White,,,3,,4,15
Josehine Bounds,1873,United States,42,Female,1,Wife,White,,,3,,5,15
Gillian Bounds,1900,United States,15,Female,1,Daughter,White,,,3,,6,15
Edgar Bounds,1902,United States,13,Male,1,Son,White,,,3,,7,15
Margaret Bounds,1906,United States,9,Female,1,Daughter,White,,,3,,8,15
James H Meran,1866,United States,49,Male,1,Head,White,,,5,,9,15
Mary A Meran,1866,England,49,Female,1,Wife,White,33,,5,,10,15
Michael F Meran,1895,United States,20,Male,1,Son,White,,,5,,11,15
Johanna F Meran,1900,United States,15,Female,1,Daughter,White,,,5,,12,15
Henry Meran,1906,United States,9,Male,1,Son,White,,,5,,13,15
Helen Meran,1908,United States,7,Female,1,Daughter,White,,,5,,14,15
George J Boyle,1889,United States,26,Male,1,Head,White,,,5,,15,15
Julia E Boyle,1891,United States,24,Female,1,Wife,White,,,5,,16,15
Herbert F Boyle,1914,United States,1,Male,1,Son,White,,,5,,17,15
Frank J Busold,1880,United States,35,Male,1,Head,White,,,6,,18,15
Mary A Busold,1883,United States,32,Female,1,Wife,White,,,6,,19,15
Elizabeth Busold,1911,United States,4,Female,1,Daughter,White,,,6,,20,15
Frank Busold,1913,United States,2,Male,1,Son,White,,,6,,21,15
Frank J Schaefer,1885,United States,30,Male,1,Head,White,,,6,,22,15
Alvina Schaefer,1880,United States,35,Female,1,Wife,White,,,6,,23,15
Frank J Schaefer,1914,United States,1,Male,1,Son,White,,,6,,24,15
Catherine Schaefer,1909,United States,6,Female,1,Daughter,White,,,6,,25,15
Floyd D House,1879,United States,36,Male,1,Head,White,,,427,,26,15
Harold House,1900,United States,15,Male,1,Son,White,,,427,,27,15
Edna House,1903,United States,12,Female,1,Daughter,White,,,427,,28,15
Mildred House,1905,United States,10,Female,1,Daughter,White,,,427,,29,15
Louis House,1909,United States,6,Male,1,Son,White,,,427,,30,15
Frank House,1911,United States,4,Male,1,Son,White,,,427,,31,15
Floyd House,1911,United States,4,Male,1,Son,White,,,427,,32,15
William H Klotz,1885,United States,30,Male,1,Head,White,,,427,,33,15
Lena M Klotz,1884,United States,31,Female,1,Wife,White,,,427,,34,15
George F O'Brien,1877,United States,38,Male,1,Head,White,,,429,,35,15
Margaret O'Brien,1877,United States,38,Female,1,Wife,White,,,429,,36,15
George P O'Brien,1898,United States,17,Male,1,Son,White,,,429,,37,15
Margaerite O'Brien,1902,United States,13,Female,1,Daughter,White,,,429,,38,15
Edward O'Brien,1905,United States,10,Male,1,Son,White,,,429,,39,15
Lillian O'Brien,1907,United States,8,Female,1,Daughter,White,,,429,,40,15
Catherine O'Brien,1835,Ireland,80,Female,1,Mother,White,79,,429,,41,15
John Daley,1887,United States,28,Male,1,Brother-in-law,White,,,429,,42,15
J George Woller,1864,Germany,51,Male,1,Head,White,33,,429,,43,15
Eliza Woller,1864,United States,51,Female,1,Wife,White,,,429,,44,15
Elizabeth Woller,1890,United States,25,Female,1,Daughter,White,,,429,,45,15
William Woller,1892,United States,23,Male,1,Son,White,,,429,,46,15
Edna Woller,1895,United States,20,Female,1,Daughter,White,,,429,,47,15
Margaret Woller,1903,United States,12,Female,1,Daughter,White,,,429,,48,15
Catherine Greb,1829,Germany,86,Female,1,Mother-in-law,White,60,,429,,49,15
Peter Raum,1870,United States,45,Male,1,Head,White,,,429,,50,15
Emma Raum,1870,United States,45,Female,1,Wife,White,,,429,,1,16
Violet J Smith,1895,United States,20,Female,1,Step Daughter,White,,,429,,2,16
Albert Klage,1864,Germany,51,Male,1,Head,White,36,,431,,3,16
John J Mc Carthy,1871,United States,44,Male,1,Head,White,,,431,,4,16
Margaret J Mc Carthy,1878,United States,37,Female,1,Wife,White,,,431,,5,16
Frances M Mc Carthy,1897,United States,18,Female,1,Daughter,White,,,431,,6,16
Margaret A Mc Carthy,1899,United States,16,Female,1,Daughter,White,,,431,,7,16
William E Mc Carthy,1907,United States,8,Male,1,Son,White,,,431,,8,16
Florence J Mc Carthy,1910,United States,5,Female,1,Daughter,White,,,431,,9,16
Catherine C Mc Carthy,1912,United States,3,Female,1,Daughter,White,,,431,,10,16
Ruth M Mc Carthy,1915,United States,0,Female,1,Daughter,White,,,431,,11,16
James Hannan,1875,United States,40,Male,1,Brother-in-law,White,,,431,,12,16
William Myers,1872,United States,43,Male,1,Head,White,,,431,,13,16
Anna Werkmeister,1840,Germany,75,Female,1,Head,White,54,,431,,14,16
Mary A Gater,1864,United States,51,Female,1,Head,White,,,475,,15,16
Julia M Gater,1870,United States,45,Female,1,Sister,White,,,475,,16,16
James Gater,1872,United States,43,Male,1,Brother,White,,,475,,17,16
Elizabeth Gater,1880,United States,35,Female,1,Sister,White,,,475,,18,16
