FromType,FromName,Edge,ToType,ToName
Person,Abraham 3,1739,Person,Willempie Groot
Person,Abraham 6,1739,Person,Christina Abraham's wife
Person,Abraham 6,1739,Person,Karonkyagera
Person,Abraham 6,1739,Person,Susannah
Person,Abraham Canostens Peterse,1739,Person,Gesina Canostens
Person,Abraham Groot,1739,Person,Willempie Groot
Person,Abraham Oneida,1739,Person,Christina Oneida
Person,Abraham Oneida,1739,Person,Abraham Canostens Peterse
Person,Abraham Oneida,1739,Person,Gesina Canostens
Person,Abraham Truax,1739,Person,Christina Truax
Person,Abraham Van der Pool,1739,Person,Elizabeth Van der Pool
Person,Abraham Van der Pool,1739,Person,Melkert Van Der Pool
Person,Abraham Van der Pool,1739,Person,Ariyantie van der Pool
Person,Abraham Van der Pool,1739,Person,Maike Witbeek
Person,Alida Karonkyatikha,1739,Person,Esras Sr
Person,Alida Karonkyatikha,1739,Person,Gideon 3
Person,Alida Karonkyatikha,1739,Person,Mary Gideon's Daughter
Person,Alida Lenine,1739,Person,Arent Lenine
Person,Alida Lenine,1739,Person,Margaret Lenine
Person,Andrew,1739,Person,Harper
Person,Andrew,1739,Person,Harper's wife
Person,Andrew,1739,Person,Thomas Nixon
Person,Andrew,1739,Person,Helena Bratt
Person,Andrew Oliver,1739,Person,Anna Dorothea Barclay
Person,Andrew Oliver,1739,Person,Sealy Livingston
Person,Andries Bratt,1739,Person,Eytie Vrooman
Person,Ann 5,1739,Person,William Corry Esqr
Person,Ann 5,1739,Person,Elizabeth Corry
Person,Ann 5,1739,Person,Capt Clarke
Person,Ann 5,1739,Person,Mrs Pennyfeather
Person,Ann Eva Yayayer,1739,Person,Mathew Fennin
Person,Ann Eva Yayayer,1739,Person,Brant 8
Person,Ann Eva Yayayer,1739,Person,Anna Clement
Person,Anna Connor,1739,Person,John Patist van Epss
Person,Anna Dorothea Barclay,1739,Person,Sealy Livingston
Person,Anna Phronica his wife,1739,Person,Barent Vrooman Jr
Person,Anna Phronica his wife,1739,Person,Engeltie Hansen
Person,Anna Thamghwanege,1739,Person,Hendrick7
Person,Anna Thamghwanege,1739,Person,Christina Hendrick's wife
Person,Arent,1739,Person,Harman Vedder
Person,Arent,1739,Person,Mary Vedder
Person,Arent,1739,Person,Arent Vedder Sr
Person,Arent,1739,Person,Simon Vedder
Person,Arent,1739,Person,Mary Vedder
Person,Arent Lenine,1739,Person,Margaret Lenine
Person,Arent Stevens,1739,Person,Mary Stevens
Person,Arent Stevens,1739,Person,Ephraim Smith
Person,Arent Stevens,1739,Person,Annatie Smith
Person,Arent Vedder Sr,1739,Person,Simon Vedder
Person,Arent Vedder Sr,1739,Person,Mary Vedder
Person,Ariaentie Wemp,1739,Person,Rebecca Wemp
Person,Ariyaentie 2,1739,Person,Isaac Wemp
Person,Ariyaentie 2,1739,Person,Elizabeth Wemp
Person,Ariyaentie 2,1739,Person,John Wemp
Person,Ariyaentie 2,1739,Person,Ariaentie Wemp
Person,Ariyaentie 2,1739,Person,Rebecca Wemp
Person,Ariyaentie 3,1739,Person,Jacob Swits
Person,Ariyaentie 3,1739,Person,Eelena Swits
Person,Ariyaentie 3,1739,Person,Isaac Wemp
Person,Ariyaentie 3,1739,Person,Elizabeth Wemp
Person,Ariyantie van der Pool,1739,Person,Maike Witbeek
Person,Barent,1739,Person,Johan Peter Frederick
Person,Barent,1739,Person,Anna Phronica his wife
Person,Barent,1739,Person,Barent Vrooman Jr
Person,Barent,1739,Person,Engeltie Hansen
Person,Barent Vrooman,1739,Person,Volkie Vrooman
Person,Barent Vrooman Jr,1739,Person,Engeltie Hansen
Person,Bartholomew Vrooman,1739,Person,Catherine Vrooman
Person,Bartholomew Vrooman,1739,Person,Simon Vrooman
Person,Bartholomew Vrooman,1739,Person,Eytie Vrooman
Person,Benjamin2,1739,Person,Elizabeth Perry
Person,Benjamin2,1739,Person,Joseph Clement
Person,Benjamin2,1739,Person,James Elwood
Person,Benjamin2,1739,Person,Anna Clement
Person,Brant 8,1739,Person,Anna Clement
Person,Brant Kanadaradunkwa,1739,Person,Moses Uttijagaroondi
Person,Brant Kanadaradunkwa,1739,Person,Moses Uttijagaroondi
Person,Brant Kanadaradunkwa,1739,Person,Jacamine Kaghtereni
Person,Brant Kanadaradunkwa,1739,Person,Jacamine Kaghtereni
Person,Brant Kanadaradunkwa,1739,Person,Christina Brant's wife
Person,Brant Kanadaradunkwa,1739,Person,Christina Brant's wife
Person,Brant Karonkyatikha,1739,Person,Alida Karonkyatikha
Person,Brant Karonkyatikha,1739,Person,Esras Sr
Person,Brant Karonkyatikha,1739,Person,Gideon 3
Person,Brant Karonkyatikha,1739,Person,Mary Gideon's Daughter
Person,Brant Kaweghnoke,1739,Person,Lydia Kaweghnoke
Person,Brant Kaweghnoke,1739,Person,Seth Sietstarare Karihoge
Person,Brant Kaweghnoke,1739,Person,Seth Sietstarare Karihoge
Person,Brant Kaweghnoke,1739,Person,Mary Karihoge
Person,Brant Kaweghnoke,1739,Person,Jacamine Kaghtereni
Person,Capt Clarke,1739,Person,Mrs Pennyfeather
Person,Capt James Ramsey,1739,Person,Catharine Wysenbergh
Person,Capt James Ramsey,1739,Person,Mary Butler
Person,Capt Walter Butler,1739,Person,Walter Butler Jr
Person,Capt Walter Butler,1739,Person,Rebecca Wemp
Person,Catharina Dewighnidoge,1739,Person,Mary Teonuleri
Person,Catharine Wysenbergh,1739,Person,Mary Butler
Person,Catharine4,1739,Person,Jone Hare
Person,Catharine4,1739,Person,Mary Hare
Person,Catharine4,1739,Person,Peter Mynderse
Person,Catharine4,1739,Person,Volkie Vrooman
Person,Catharine4,1739,Person,Sarah Quakenbus
Person,Catherine Vrooman,1739,Person,Simon Vrooman
Person,Catherine Vrooman,1739,Person,Eytie Vrooman
Person,Catherine1,1739,Person,Abraham Van der Pool
Person,Catherine1,1739,Person,Elizabeth Van der Pool
Person,Catherine1,1739,Person,Melkert Van Der Pool
Person,Catherine1,1739,Person,Ariyantie van der Pool
Person,Catherine1,1739,Person,Maike Witbeek
Person,Cecilia ,1739,Person,Edward Connor
Person,Cecilia ,1739,Person,Anna Connor
Person,Cecilia ,1739,Person,John Patist van Epss
Person,Chatharina,1739,Person,Abraham 6
Person,Chatharina,1739,Person,Christina Abraham's wife
Person,Chatharina,1739,Person,Karonkyagera
Person,Chatharina,1739,Person,Susannah
Person,Christian 2,1739,Person,Margaret Christian's wife
Person,Christian 2,1739,Person,Gideon Dewignidoge
Person,Christian 2,1739,Person,Catharina Dewighnidoge
Person,Christian 2,1739,Person,Mary Teonuleri
Person,Christina Abraham's wife,1739,Person,Karonkyagera
Person,Christina Abraham's wife,1739,Person,Susannah
Person,Christina Oneida,1739,Person,Abraham Canostens Peterse
Person,Christina Oneida,1739,Person,Gesina Canostens
Person,Christina1,1739,Person,Cornelius Thanighwanege
Person,Christina1,1739,Person,Anna Thamghwanege
Person,Christina1,1739,Person,Hendrick7
Person,Christina1,1739,Person,Christina Hendrick's wife
Person,Christina2,1739,Person,Cornelius Van Slyk Jr
Person,Christina2,1739,Person,Jannitie Van Slyk
Person,Christina2,1739,Person,Abraham Truax
Person,Christina2,1739,Person,Christina Truax
Person,Cornelia Bowen,1739,Person,Isaac Collier
Person,Cornelia Bowen,1739,Person,Cornelius Bowen
Person,Cornelia Bowen,1739,Person,Annatie Collier
Person,Cornelius Bowen,1739,Person,Annatie Collier
Person,Cornelius Groot,1739,Person,Elizabeth Groot
Person,Cornelius Groot,1739,Person,Abraham Groot
Person,Cornelius Groot,1739,Person,Willempie Groot
Person,Cornelius Lenine,1739,Person,Alida Lenine
Person,Cornelius Lenine,1739,Person,Arent Lenine
Person,Cornelius Lenine,1739,Person,Margaret Lenine
Person,Cornelius Oderagwarrie a Captive Indian,1739,Person,Hendrick 21
Person,Cornelius Oderagwarrie a Captive Indian,1739,Person,Cornelius Thanighwanege
Person,Cornelius Thanighwanege,1739,Person,Anna Thamghwanege
Person,Cornelius Thanighwanege,1739,Person,Hendrick7
Person,Cornelius Thanighwanege,1739,Person,Christina Hendrick's wife
Person,Cornelius Van Slyk Jr,1739,Person,Jannitie Van Slyk
Person,Cornelius Van Slyk Jr,1739,Person,Abraham Truax
Person,Cornelius Van Slyk Jr,1739,Person,Christina Truax
Person,David11,1739,Person,Sarah David's wife
Person,David11,1739,Person,Seth Karonkyaghkwa
Person,David11,1739,Person,Moses Nowadarika
Person,David11,1739,Person,Matarina
Person,Deborah Wemp,1739,Person,Mynder Symonse Veeder
Person,Deborah Wemp,1739,Person,Elizabeth Veeder
Person,Edward Connor,1739,Person,Anna Connor
Person,Edward Connor,1739,Person,John Patist van Epss
Person,Eelena Swits,1739,Person,Isaac Wemp
Person,Eelena Swits,1739,Person,Elizabeth Wemp
Person,Elizabeth Corry,1739,Person,Capt Clarke
Person,Elizabeth Corry,1739,Person,Mrs Pennyfeather
Person,Elizabeth Groot,1739,Person,Abraham Groot
Person,Elizabeth Groot,1739,Person,Willempie Groot
Person,Elizabeth Loos,1739,Person,Hans Clyne
Person,Elizabeth Loos,1739,Person,Anna Eva Saltser
Person,Elizabeth Perry,1739,Person,Joseph Clement
Person,Elizabeth Perry,1739,Person,James Elwood
Person,Elizabeth Perry,1739,Person,Anna Clement
Person,Elizabeth Van der Pool,1739,Person,Melkert Van Der Pool
Person,Elizabeth Van der Pool,1739,Person,Ariyantie van der Pool
Person,Elizabeth Van der Pool,1739,Person,Maike Witbeek
Person,Elizabeth Wemp,1739,Person,John Wemp
Person,Elizabeth Wemp,1739,Person,Ariaentie Wemp
Person,Elizabeth Wemp,1739,Person,Rebecca Wemp
Person,Elizabeth4,1739,Person,Robert Maginnins
Person,Elizabeth4,1739,Person,Mary Maginnins
Person,Elizabeth4,1739,Person,Andrew Oliver
Person,Elizabeth4,1739,Person,Anna Dorothea Barclay
Person,Elizabeth4,1739,Person,Sealy Livingston
Person,Engeltie Vrooman,1739,Person,Simon Vrooman
Person,Engeltie Vrooman,1739,Person,Andries Bratt
Person,Engeltie Vrooman,1739,Person,Eytie Vrooman
Person,Ephraim Smith,1739,Person,Annatie Smith
Person,Esras Sr,1739,Person,Gideon 3
Person,Esras Sr,1739,Person,Mary Gideon's Daughter
Person,Eva Van Alstin,1739,Person,Joseph Dans
Person,Eva Van Alstin,1739,Person,Mary Butler
Person,Eva Van Alstin,1739,Person,Issabella Wilson
Person,Geeshie,1739,Person,Bartholomew Vrooman
Person,Geeshie,1739,Person,Catherine Vrooman
Person,Geeshie,1739,Person,Simon Vrooman
Person,Geeshie,1739,Person,Eytie Vrooman
Person,Gideon 3,1739,Person,Mary Gideon's Daughter
Person,Gideon Dewignidoge,1739,Person,Catharina Dewighnidoge
Person,Gideon Dewignidoge,1739,Person,Mary Teonuleri
Person,Hans Clyne,1739,Person,Anna Eva Saltser
Person,Harman Vedder,1739,Person,Mary Vedder
Person,Harman Vedder,1739,Person,Arent Vedder Sr
Person,Harman Vedder,1739,Person,Simon Vedder
Person,Harman Vedder,1739,Person,Mary Vedder
Person,Harper,1739,Person,Harper's wife
Person,Harper,1739,Person,Thomas Nixon
Person,Harper,1739,Person,Helena Bratt
Person,Harper's wife,1739,Person,Thomas Nixon
Person,Harper's wife,1739,Person,Helena Bratt
Person,Hendrick 21,1739,Person,Cornelius Thanighwanege
Person,Hendrick Vrooman,1739,Person,Engeltie Vrooman
Person,Hendrick Vrooman,1739,Person,Simon Vrooman
Person,Hendrick Vrooman,1739,Person,Andries Bratt
Person,Hendrick Vrooman,1739,Person,Eytie Vrooman
Person,Hendrick7,1739,Person,Christina Hendrick's wife
Person,Isaac Collier,1739,Person,Cornelius Bowen
Person,Isaac Collier,1739,Person,Annatie Collier
Person,Isaac Wemp,1739,Person,Elizabeth Wemp
Person,Isaac Wemp,1739,Person,John Wemp
Person,Isaac Wemp,1739,Person,Ariaentie Wemp
Person,Isaac Wemp,1739,Person,Rebecca Wemp
Person,Isaac Wemp,1739,Person,Elizabeth Wemp
Person,Jacamin1,1739,Person,Brant Kaweghnoke
Person,Jacamin1,1739,Person,Lydia Kaweghnoke
Person,Jacamin1,1739,Person,Seth Sietstarare Karihoge
Person,Jacamin1,1739,Person,Seth Sietstarare Karihoge
Person,Jacamin1,1739,Person,Mary Karihoge
Person,Jacamin1,1739,Person,Jacamine Kaghtereni
Person,Jacamine Kaghtereni,1739,Person,Christina Brant's wife
Person,Jacamine Kaghtereni,1739,Person,Christina Brant's wife
Person,Jacob Swits,1739,Person,Eelena Swits
Person,Jacob Swits,1739,Person,Isaac Wemp
Person,Jacob Swits,1739,Person,Elizabeth Wemp
Person,Jacobus1,1739,Person,Arent Stevens
Person,Jacobus1,1739,Person,Mary Stevens
Person,Jacobus1,1739,Person,Ephraim Smith
Person,Jacobus1,1739,Person,Annatie Smith
Person,James Elwood,1739,Person,Anna Clement
Person,Janie,1739,Person,Ann Eva Yayayer
Person,Janie,1739,Person,Mathew Fennin
Person,Janie,1739,Person,Brant 8
Person,Janie,1739,Person,Anna Clement
Person,Jannitie Van Slyk,1739,Person,Abraham Truax
Person,Jannitie Van Slyk,1739,Person,Christina Truax
Person,Jeremiah Quackenbus,1739,Person,Magdalene Collier
Person,Jeremiah Quackenbus,1739,Person,Rachel Quackenbus
Person,Johan Peter Frederick,1739,Person,Anna Phronica his wife
Person,Johan Peter Frederick,1739,Person,Barent Vrooman Jr
Person,Johan Peter Frederick,1739,Person,Engeltie Hansen
Person,Johannis Loos,1739,Person,Elizabeth Loos
Person,Johannis Loos,1739,Person,Hans Clyne
Person,Johannis Loos,1739,Person,Anna Eva Saltser
Person,Johannis2,1739,Person,Johannis Loos
Person,Johannis2,1739,Person,Elizabeth Loos
Person,Johannis2,1739,Person,Hans Clyne
Person,Johannis2,1739,Person,Anna Eva Saltser
Person,John 13,1739,Person,Reyenier
Person,John 13,1739,Person,Reyenier's wife
Person,John 13,1739,Person,Brant Kanadaradunkwa
Person,John 13,1739,Person,Moses Uttijagaroondi
Person,John 13,1739,Person,Jacamine Kaghtereni
Person,John 13,1739,Person,Christina Brant's wife
Person,John Wemp,1739,Person,Ariaentie Wemp
Person,John Wemp,1739,Person,Rebecca Wemp
Person,Jone Hare,1739,Person,Mary Hare
Person,Jone Hare,1739,Person,Peter Mynderse
Person,Jone Hare,1739,Person,Volkie Vrooman
Person,Jone Hare,1739,Person,Sarah Quakenbus
Person,Joseph 1,1739,Person,Brant Karonkyatikha
Person,Joseph 1,1739,Person,Alida Karonkyatikha
Person,Joseph 1,1739,Person,Esras Sr
Person,Joseph 1,1739,Person,Gideon 3
Person,Joseph 1,1739,Person,Mary Gideon's Daughter
Person,Joseph Clement,1739,Person,James Elwood
Person,Joseph Clement,1739,Person,Anna Clement
Person,Joseph Dans,1739,Person,Mary Butler
Person,Joseph Dans,1739,Person,Issabella Wilson
Person,Karonkyagera,1739,Person,Susannah
Person,Leut Burrows,1739,Person,Mary Burrows
Person,Leut Burrows,1739,Person,Capt James Ramsey
Person,Leut Burrows,1739,Person,Catharine Wysenbergh
Person,Leut Burrows,1739,Person,Mary Butler
Person,Lydia Kaweghnoke,1739,Person,Seth Sietstarare Karihoge
Person,Lydia Kaweghnoke,1739,Person,Seth Sietstarare Karihoge
Person,Lydia Kaweghnoke,1739,Person,Mary Karihoge
Person,Lydia Kaweghnoke,1739,Person,Jacamine Kaghtereni
Person,Magdalene Collier,1739,Person,Rachel Quackenbus
Person,Margaret 2,1739,Person,Christian 2
Person,Margaret 2,1739,Person,Margaret Christian's wife
Person,Margaret 2,1739,Person,Gideon Dewignidoge
Person,Margaret 2,1739,Person,Catharina Dewighnidoge
Person,Margaret 2,1739,Person,Mary Teonuleri
Person,Margaret Christian's wife,1739,Person,Gideon Dewignidoge
Person,Margaret Christian's wife,1739,Person,Catharina Dewighnidoge
Person,Margaret Christian's wife,1739,Person,Mary Teonuleri
Person,Mary 2,1739,Person,Barent Vrooman
Person,Mary 2,1739,Person,Volkie Vrooman
Person,Mary 8,1739,Person,Eva Van Alstin
Person,Mary 8,1739,Person,Joseph Dans
Person,Mary 8,1739,Person,Mary Butler
Person,Mary 8,1739,Person,Issabella Wilson
Person,Mary Burrows,1739,Person,Capt James Ramsey
Person,Mary Burrows,1739,Person,Catharine Wysenbergh
Person,Mary Burrows,1739,Person,Mary Butler
Person,Mary Butler,1739,Person,Issabella Wilson
Person,Mary Hare,1739,Person,Peter Mynderse
Person,Mary Hare,1739,Person,Volkie Vrooman
Person,Mary Hare,1739,Person,Sarah Quakenbus
Person,Mary Karihoge,1739,Person,Jacamine Kaghtereni
Person,Mary Maginnins,1739,Person,Andrew Oliver
Person,Mary Maginnins,1739,Person,Anna Dorothea Barclay
Person,Mary Maginnins,1739,Person,Sealy Livingston
Person,Mary Stevens,1739,Person,Ephraim Smith
Person,Mary Stevens,1739,Person,Annatie Smith
Person,Mary Vedder,1739,Person,Arent Vedder Sr
Person,Mary Vedder,1739,Person,Simon Vedder
Person,Mary Vedder,1739,Person,Mary Vedder
Person,Mathew Fennin,1739,Person,Brant 8
Person,Mathew Fennin,1739,Person,Anna Clement
Person,Melkert Van Der Pool,1739,Person,Ariyantie van der Pool
Person,Melkert Van Der Pool,1739,Person,Maike Witbeek
Person,Moses Nowadarika,1739,Person,Matarina
Person,Moses Uttijagaroondi,1739,Person,Jacamine Kaghtereni
Person,Moses Uttijagaroondi,1739,Person,Jacamine Kaghtereni
Person,Moses Uttijagaroondi,1739,Person,Christina Brant's wife
Person,Moses Uttijagaroondi,1739,Person,Christina Brant's wife
Person,Mynder Symonse Veeder,1739,Person,Elizabeth Veeder
Person,Neeltie 2,1739,Person,Peter Quackenbus Jr
Person,Neeltie 2,1739,Person,Sarah Quackenbus Jr
Person,Neeltie 2,1739,Person,Jeremiah Quackenbus
Person,Neeltie 2,1739,Person,Magdalene Collier
Person,Neeltie 2,1739,Person,Rachel Quackenbus
Person,Nicolaus,1739,Person,William Welch
Person,Nicolaus,1739,Person,Sarah Welch
Person,Nicolaus,1739,Person,William Mills
Person,Nicolaus,1739,Person,Roger James
Person,Nicolaus,1739,Person,Ann Mills
Person,Owen,1739,Person,Owen Connor
Person,Owen,1739,Person,Capt Walter Butler
Person,Owen,1739,Person,Walter Butler Jr
Person,Owen,1739,Person,Rebecca Wemp
Person,Owen Connor,1739,Person,Capt Walter Butler
Person,Owen Connor,1739,Person,Walter Butler Jr
Person,Owen Connor,1739,Person,Rebecca Wemp
Person,Peter Mynderse,1739,Person,Volkie Vrooman
Person,Peter Mynderse,1739,Person,Sarah Quakenbus
Person,Peter Quackenbus Jr,1739,Person,Sarah Quackenbus Jr
Person,Peter Quackenbus Jr,1739,Person,Jeremiah Quackenbus
Person,Peter Quackenbus Jr,1739,Person,Magdalene Collier
Person,Peter Quackenbus Jr,1739,Person,Rachel Quackenbus
Person,Rachel 4,1739,Person,Reyenier
Person,Rachel 4,1739,Person,Reyenier's wife
Person,Rachel 4,1739,Person,Brant Kanadaradunkwa
Person,Rachel 4,1739,Person,Moses Uttijagaroondi
Person,Rachel 4,1739,Person,Jacamine Kaghtereni
Person,Rachel 4,1739,Person,Christina Brant's wife
Person,Reyenier,1739,Person,Reyenier's wife
Person,Reyenier,1739,Person,Reyenier's wife
Person,Reyenier,1739,Person,Brant Kanadaradunkwa
Person,Reyenier,1739,Person,Brant Kanadaradunkwa
Person,Reyenier,1739,Person,Moses Uttijagaroondi
Person,Reyenier,1739,Person,Moses Uttijagaroondi
Person,Reyenier,1739,Person,Jacamine Kaghtereni
Person,Reyenier,1739,Person,Jacamine Kaghtereni
Person,Reyenier,1739,Person,Christina Brant's wife
Person,Reyenier,1739,Person,Christina Brant's wife
Person,Reyenier's wife,1739,Person,Brant Kanadaradunkwa
Person,Reyenier's wife,1739,Person,Brant Kanadaradunkwa
Person,Reyenier's wife,1739,Person,Moses Uttijagaroondi
Person,Reyenier's wife,1739,Person,Moses Uttijagaroondi
Person,Reyenier's wife,1739,Person,Jacamine Kaghtereni
Person,Reyenier's wife,1739,Person,Jacamine Kaghtereni
Person,Reyenier's wife,1739,Person,Christina Brant's wife
Person,Reyenier's wife,1739,Person,Christina Brant's wife
Person,Robert Maginnins,1739,Person,Mary Maginnins
Person,Robert Maginnins,1739,Person,Andrew Oliver
Person,Robert Maginnins,1739,Person,Anna Dorothea Barclay
Person,Robert Maginnins,1739,Person,Sealy Livingston
Person,Roger James,1739,Person,Ann Mills
Person,Ryer Wemp,1739,Person,Deborah Wemp
Person,Ryer Wemp,1739,Person,Mynder Symonse Veeder
Person,Ryer Wemp,1739,Person,Elizabeth Veeder
Person,Sarah David's wife,1739,Person,Seth Karonkyaghkwa
Person,Sarah David's wife,1739,Person,Moses Nowadarika
Person,Sarah David's wife,1739,Person,Matarina
Person,Sarah Quackenbus Jr,1739,Person,Jeremiah Quackenbus
Person,Sarah Quackenbus Jr,1739,Person,Magdalene Collier
Person,Sarah Quackenbus Jr,1739,Person,Rachel Quackenbus
Person,Sarah Welch,1739,Person,William Mills
Person,Sarah Welch,1739,Person,Roger James
Person,Sarah Welch,1739,Person,Ann Mills
Person,Seth 1,1739,Person,David11
Person,Seth 1,1739,Person,Sarah David's wife
Person,Seth 1,1739,Person,Seth Karonkyaghkwa
Person,Seth 1,1739,Person,Moses Nowadarika
Person,Seth 1,1739,Person,Matarina
Person,Seth Karonkyaghkwa,1739,Person,Moses Nowadarika
Person,Seth Karonkyaghkwa,1739,Person,Matarina
Person,Seth Sietstarare Karihoge,1739,Person,Seth Sietstarare Karihoge
Person,Seth Sietstarare Karihoge,1739,Person,Mary Karihoge
Person,Seth Sietstarare Karihoge,1739,Person,Jacamine Kaghtereni
Person,Seth Sietstarare Karihoge,1739,Person,Mary Karihoge
Person,Seth Sietstarare Karihoge,1739,Person,Jacamine Kaghtereni
Person,Simon 2,1739,Person,Hendrick Vrooman
Person,Simon 2,1739,Person,Engeltie Vrooman
Person,Simon 2,1739,Person,Simon Vrooman
Person,Simon 2,1739,Person,Andries Bratt
Person,Simon 2,1739,Person,Eytie Vrooman
Person,Simon Vedder,1739,Person,Mary Vedder
Person,Simon Vrooman,1739,Person,Eytie Vrooman
Person,Simon Vrooman,1739,Person,Andries Bratt
Person,Simon Vrooman,1739,Person,Eytie Vrooman
Person,Sophia 1,1739,Person,Cornelius Lenine
Person,Sophia 1,1739,Person,Alida Lenine
Person,Sophia 1,1739,Person,Arent Lenine
Person,Sophia 1,1739,Person,Margaret Lenine
Person,Sophia 2,1739,Person,Leut Burrows
Person,Sophia 2,1739,Person,Mary Burrows
Person,Sophia 2,1739,Person,Capt James Ramsey
Person,Sophia 2,1739,Person,Catharine Wysenbergh
Person,Sophia 2,1739,Person,Mary Butler
Person,Susanna 2,1739,Person,Ryer Wemp
Person,Susanna 2,1739,Person,Deborah Wemp
Person,Susanna 2,1739,Person,Mynder Symonse Veeder
Person,Susanna 2,1739,Person,Elizabeth Veeder
Person,Thomas Nixon,1739,Person,Helena Bratt
Person,Victor 2,1739,Person,William Bowen
Person,Victor 2,1739,Person,Cornelia Bowen
Person,Victor 2,1739,Person,Isaac Collier
Person,Victor 2,1739,Person,Cornelius Bowen
Person,Victor 2,1739,Person,Annatie Collier
Person,Volkie Vrooman,1739,Person,Sarah Quakenbus
Person,Walter Butler Jr,1739,Person,Rebecca Wemp
Person,William Bowen,1739,Person,Cornelia Bowen
Person,William Bowen,1739,Person,Isaac Collier
Person,William Bowen,1739,Person,Cornelius Bowen
Person,William Bowen,1739,Person,Annatie Collier
Person,William Corry Esqr,1739,Person,Elizabeth Corry
Person,William Corry Esqr,1739,Person,Capt Clarke
Person,William Corry Esqr,1739,Person,Mrs Pennyfeather
Person,William Mills,1739,Person,Roger James
Person,William Mills,1739,Person,Ann Mills
Person,William Welch,1739,Person,Sarah Welch
Person,William Welch,1739,Person,William Mills
Person,William Welch,1739,Person,Roger James
Person,William Welch,1739,Person,Ann Mills
Person,Ann 1,1740,Person,Dilling's wife
Person,Ann 1,1740,Person,Anna Clement
Person,Abraham 1,1740,Person,Abraham Asharego
Person,Abraham 1,1740,Person,Margaret Asharego
Person,Abraham 1,1740,Person,Abraham Tiurhadaghriyo
Person,Abraham 1,1740,Person,Peter Serehowane
Person,Abraham 1,1740,Person,Ester Tiurhadaghriyo
Person,Abraham Asharego,1740,Person,Margaret Asharego
Person,Abraham Asharego,1740,Person,Abraham Tiurhadaghriyo
Person,Abraham Asharego,1740,Person,Peter Serehowane
Person,Abraham Asharego,1740,Person,Ester Tiurhadaghriyo
Person,Abraham Canostens Peterse,1740,Person,Brant Jogawe
Person,Abraham Canostens Peterse,1740,Person,Rebecca Jayaweaye
Person,Abraham Kaneghstase,1740,Person,David Kahowa
Person,Abraham Kaneghstase,1740,Person,Susanna Kahowa
Person,Abraham Ouderkerk,1740,Person,Mary Ouderkerk
Person,Abraham Ouderkerk,1740,Person,William Prentop Jr
Person,Abraham Ouderkerk,1740,Person,Engeltie Hansen
Person,Abraham Ouderkerk,1740,Person,Elizabeth Prentop
Person,Abraham Tiurhadaghriyo,1740,Person,Peter Serehowane
Person,Abraham Tiurhadaghriyo,1740,Person,Ester Tiurhadaghriyo
Person,Abraham Van der Pool,1740,Person,Elizabeth Van der Pool
Person,Abraham Van der Pool,1740,Person,Peter Coieman
Person,Abraham Van der Pool,1740,Person,Andries Witbeek
Person,Abraham Van der Pool,1740,Person,Charlotta Amelia Coieman
Person,Alida 2,1740,Person,William Prentop Jr
Person,Alida 2,1740,Person,Sarah Prentop
Person,Alida 2,1740,Person,Cornelius Bowen
Person,Alida 2,1740,Person,Alida Bowen
Person,Alida 2,1740,Person,Mary Ouderkerk
Person,Alida Bowen,1740,Person,Mary Ouderkerk
Person,Alida Wemp,1740,Person,Peter Mynderse
Person,Alida Wemp,1740,Person,Sarah Mynderse
Person,Andreas,1740,Person,Myndert Wemp
Person,Andreas,1740,Person,Alida Wemp
Person,Andreas,1740,Person,Peter Mynderse
Person,Andreas,1740,Person,Sarah Mynderse
Person,Andries Witbeek,1740,Person,Charlotta Amelia Coieman
Person,Ann 1,1740,Person,Catharine Wysenbergh
Person,Ann 1,1740,Person,Dilling
Person,Ann 1,1740,Person,Dilling's wife
Person,Ann 1,1740,Person,Anna Clement
Person,Ann 2,1740,Person,Ellenor
Person,Ann 2,1740,Person,James Ryon
Person,Ann 2,1740,Person,Elizabeth James
Person,Ann 2,1740,Person,Ester Connor
Person,Ann 6,1740,Person,Primus
Person,Ann 6,1740,Person,John Wemp
Person,Ann Eva Young,1740,Person,Joseph Walleslous
Person,Ann Eva Young,1740,Person,Margaret Snock
Person,Ann Eva Young,1740,Person,Barbara Tubendorf
Person,Ann Mills,1740,Person,Walter Welch
Person,Ann Mills,1740,Person,George Philips
Person,Ann Mills,1740,Person,William Mills
Person,Ann Mills,1740,Person,Sarah Manes
Person,Ann Nixon,1740,Person,Thomas Burrows
Person,Ann Nixon,1740,Person,Sophia Peters
Person,Ann Nixon,1740,Person,Ariyaentie Veeder
Person,Ann Quackenbus,1740,Person,Jeremiah Quackenbus
Person,Ann Quackenbus,1740,Person,Geertray Quakenbus
Person,Ann Quackenbus,1740,Person,Susan Bowen
Person,Anna Clement,1740,Person,Mary 24
Person,Anna Huber,1740,Person,Jacob Naef
Person,Anna Huber,1740,Person,Magdalane Runnions
Person,Anna Nukerk,1740,Person,Magdalen Walleslous
Person,Anthony,1740,Person,Seth 6
Person,Anthony,1740,Person,Mary Seth's wife
Person,Anthony,1740,Person,Seth Sietstarare Karihoge
Person,Anthony,1740,Person,Cornelius 8
Person,Anthony,1740,Person,Neeltie Cornelius' wife
Person,Anthony Oniyingodon,1740,Person,Margaret Oniyingodon
Person,Anthony Oniyingodon,1740,Person,John Garihotea
Person,Anthony Oniyingodon,1740,Person,Susanna Kanighsentha
