Last Name,First Name,Year Admitted,Month Admitted,Gender,desc,Reason Discharged (see Codebook),Year Discharged (1= no date included),Month Discharged (0=not date included)
BRANNAN,BAINEY,1802.0,6.0,male,irish,eloped,1802.0,8.0
BRATTLE,JOHN,1801.0,9.0,male,none indicated,eloped,1801.0,9.0
BREAHERE,JAMES,1800.0,11.0,male,black,died,1800.0,12.0
BRENICE,ELIZABETH,1803.0,6.0,female,pay patient,discharged,1803.0,1.0
BREWER,RACHEL,1801.0,12.0,female,none indicated,died,1802.0,1.0
BRICE,REBECCA,1800.0,1.0,female,child,bound,1800.0,7.0
BRIDGE,JOHN,1803.0,5.0,male,english,died,1803.0,5.0
BRIGGS,AMY,1802.0,12.0,female,black,died,1802.0,12.0
BRIGGS,ANN,1801.0,1.0,female,none indicated,discharged,1801.0,6.0
BRIGGS,HENRY,1803.0,11.0,male,from pennsylvania hos,bound,1803.0,11.0
BRIGGS,HENRY,1801.0,11.0,male,none indicated,eloped,1802.0,1.0
BRIGGS,HENRY,1800.0,11.0,male,deranged,discharged,1800.0,11.0
BRIGGS,HENRY,1801.0,3.0,male,child,bound,1801.0,4.0
BRIGGS,HENRY,1801.0,6.0,male,deranged,eloped,1801.0,6.0
BRIGGS,HENRY,1801.0,8.0,male,deranged,eloped,1801.0,9.0
BRIGHT,WILLIAM,1802.0,3.0,male,foundling,died,1802.0,7.0
BRINGHURST,JOSEPH,1800.0,7.0,male,none indicated,eloped,1801.0,1.0
BRINGHURST,JOSEPH,1802.0,1.0,male,deranged,discharged,1803.0,8.0
BRINGHURST,JOSEPH,1803.0,11.0,male,deranged,,1.0,0.0
BRITOLUS,HENRY,1801.0,1.0,male,german,eloped,1801.0,2.0
BRITTON,CHARLOTTE,1800.0,12.0,female,none indicated,discharged,1801.0,1.0
BRITTON,REBECCA,1802.0,6.0,female,pregnant,eloped,1803.0,3.0
BROCK,ELIZABETH,1802.0,6.0,female,insane,discharged,1802.0,7.0
BROCKSTROM,JOHAN,1803.0,7.0,male,sweed,discharged,1803.0,8.0
BROOK,CHARLES,1801.0,12.0,male,black,discharged,1802.0,2.0
BROOK,SARAH,1800.0,10.0,female,none indicated,eloped,1800.0,10.0
BROOKS,JOHN ALEX.,1799.0,11.0,male,none indicated,bound,1801.0,6.0
BROOKS,MARY,1801.0,11.0,female,none indicated,discharged,1801.0,12.0
BROOKS,THOMAS,1802.0,12.0,male,seaman/sailor,eloped,1802.0,2.0
BROWERS,EVE,1803.0,4.0,female,deranged,discharged,1803.0,4.0
BROWN,CATHARINE,1802.0,1.0,female,child,discharged,1802.0,3.0
BROWN,CATHARINE,1802.0,12.0,female,none indicated,discharged,1803.0,1.0
BROWN,CHARLES,1803.0,7.0,male,mulatto child,died,1803.0,7.0
BROWN,CHARLES,1802.0,2.0,male,english,died,1802.0,4.0
BROWN,CLEMENT,1803.0,1.0,male,child,discharged,1803.0,3.0
BROWN,ELIZABETH,1801.0,9.0,female,none indicated,discharged,1803.0,1.0
BROWN,ELIZABETH,1802.0,1.0,female,none indicated,discharged,1802.0,3.0
BROWN,ELIZABETH,1802.0,12.0,female,child,discharged,1803.0,3.0
BROWN,ELIZABETH,1803.0,4.0,female,none indicated,eloped,1803.0,12.0
BROWN,FRANCES,1802.0,12.0,female,child,discharged,1803.0,3.0
BROWN,GEORGE,1803.0,11.0,male,none indicated,discharged,1804.0,1.0
BROWN,GEORGE,1803.0,6.0,male,child,,1.0,0.0
BROWN,GUSTAVUS,1802.0,6.0,male,none indicated,discharged,1802.0,7.0
BROWN,HANNAH,1802.0,12.0,female,widow,discharged,1803.0,3.0
BROWN,JAMES,1801.0,12.0,male,insane,eloped,1801.0,12.0
BROWN,JAMES,1802.0,1.0,male,deranged,eloped,1802.0,1.0
BROWN,JAMES,1802.0,1.0,male,deranged,eloped,1802.0,4.0
BROWN,JAMES,1802.0,4.0,male,blacksmith,discharged,1802.0,5.0
BROWN,JAMES,1802.0,6.0,male,blacksmith,discharged,1802.0,11.0
BROWN,JAMES,1803.0,11.0,male,deranged,,1.0,0.0
BROWN,JAMES,1803.0,3.0,male,black,died,1803.0,5.0
BROWN,JAMES,1801.0,3.0,male,deranged,eloped,1801.0,3.0
BROWN,JAMES,1803.0,4.0,male,house carpenter,eloped,1803.0,7.0
BROWN,JAMES,1801.0,3.0,male,insane,eloped,1801.0,5.0
BROWN,JAMES,1803.0,6.0,male,black,eloped,1803.0,6.0
BROWN,JAMES,1803.0,7.0,male,deranged house carpen,eloped,1803.0,8.0
BROWN,JANE,1800.0,10.0,female,pregnant,eloped,1803.0,3.0
BROWN,JANE,1803.0,7.0,female,irish,discharged,1803.0,8.0
BROWN,JOHN,1801.0,8.0,male,seaman/sailor,discharged,1801.0,9.0
BROWN,JOHN,1801.0,10.0,male,sore legs or sore leg,discharged,1804.0,11.0
BROWN,JOHN,1800.0,12.0,male,born,discharged,1801.0,6.0
BROWN,JOHN,1801.0,2.0,male,irish,eloped,1801.0,2.0
BROWN,JOSEPH,1798.0,0.0,male,black child,bound,1804.0,2.0
BROWN,LEWIS,1803.0,11.0,male,black,eloped,1804.0,1.0
BROWN,MARIA,1802.0,12.0,female,child,died,1802.0,12.0
BROWN,MARTHA,1800.0,12.0,female,none indicated,died,1801.0,3.0
BROWN,MARY,1801.0,8.0,female,black child,bound,1802.0,6.0
BROWN,MARY,1800.0,4.0,female,black child,bound,1801.0,2.0
BROWN,MARY,1801.0,2.0,female,black child,bound,1801.0,8.0
BROWN,MARY,1798.0,0.0,female,black child,died,1799.0,7.0
BROWN,MEMORY,1801.0,8.0,female,black,died,1801.0,8.0
BROWN,PETER,1802.0,1.0,male,none indicated,discharged,1802.0,5.0
BROWN,PETER,1802.0,5.0,male,shoemaker,hospital,1803.0,5.0
BROWN,ROBERT,1802.0,1.0,male,irish,eloped,1802.0,3.0
BROWN,ROBERT,1803.0,12.0,male,deranged,died,1803.0,12.0
BROWN,SAMUEL,1801.0,8.0,male,irish,discharged,1802.0,4.0
BROWN,SAMUEL,1802.0,2.0,male,mulatto,died,1802.0,9.0
BROWN,SAMUEL,1800.0,11.0,male,sore legs or sore leg,discharged,1801.0,3.0
BROWN,SAMUEL,1802.0,11.0,male,none indicated,,1.0,0.0
BROWN,SARAH,1801.0,2.0,female,none indicated,died,1802.0,8.0
BROWN,STANTON,1803.0,11.0,male,none indicated,died,1804.0,1.0
BROWN,STANTON,1803.0,6.0,male,seaman/sailor,discharged,1803.0,9.0
BROWN,SUSANNA,1801.0,12.0,female,black,died,1802.0,1.0
BROWN,SUSANNAH,1803.0,3.0,female,none indicated,,1.0,0.0
BROWN,THOMAS,1800.0,8.0,male,seaman/sailor,eloped,1800.0,12.0
BROWN,THOMAS,1803.0,6.0,male,english,discharged,1803.0,8.0
BROWN,WILLIAM,1802.0,12.0,male,black,died,1802.0,12.0
BROWN,WILLIAM,1801.0,3.0,male,black,eloped,1801.0,4.0
BROWNLOW,JOHN,1801.0,4.0,male,none indicated,discharged,1.0,0.0
BRUCE,AGNES,1802.0,12.0,female,child,bound,1802.0,12.0
BRUCE,ELIZABETH,1802.0,12.0,female,child,bound,1802.0,12.0
BRYAN,CUDGS,1800.0,12.0,male,black,died,1801.0,11.0
BRYAN,MICHAEL,1803.0,1.0,male,irish,discharged,1803.0,3.0
BRYANT,ALICE,1803.0,1.0,female,irish,discharged,1803.0,3.0
BRYON,JOHN,1803.0,10.0,male,irish,died,1803.0,11.0
BUCHANNAN,GEORGE,1801.0,11.0,male,none indicated,discharged,1802.0,4.0
BUCHANNON,GEORGE,1803.0,11.0,male,none indicated,,1.0,0.0
BUCHANNON,GEORGE,1802.0,2.0,male,scots,discharged,1803.0,5.0
BUCK,JOHN,1802.0,2.0,male,deranged,discharged,1802.0,2.0
BUCK,THOMAS,1803.0,8.0,male,blind,discharged,1803.0,9.0
BUCKINGHAM,GEORGE,1801.0,1.0,male,none indicated,discharged,1801.0,3.0
BUCKLEY,CHARLES,1803.0,1.0,male,deranged black,,1.0,0.0
BUDD,MARY,1803.0,8.0,female,child,discharged,1803.0,9.0
BULTER,HENRY,1801.0,11.0,male,none indicated,discharged,1801.0,12.0
BUNKER,CHARLES,1802.0,5.0,male,child,discharged,1804.0,6.0
BUNKER,CHARLES,1798.0,10.0,male,child,bound,1801.0,5.0
BURCH,SARAH,1803.0,8.0,female,child,bound,1803.0,8.0
BURD,CATHARINE,1801.0,12.0,female,none indicated,discharged,1802.0,5.0
BURDICK,ANN,1803.0,8.0,female,none indicated,discharged,1803.0,9.0
BURGESS,ANN,1803.0,8.0,female,english,discharged,1803.0,10.0
BURK,JOHN,1803.0,3.0,male,pay patient,discharged,1803.0,8.0
BURKE,JAMES,1801.0,9.0,male,child,discharged,1801.0,12.0
BURKE,JULIANNA,1803.0,11.0,female,none indicated,discharged,1803.0,11.0
BURKE,THOMAS,1801.0,10.0,male,irish,died,1801.0,10.0
BURNE,BARNEY,1802.0,1.0,male,irish,died,1802.0,3.0
BURNEL,MARY,1803.0,8.0,female,child,bound,1803.0,8.0
BURNS,ALEXANDER,1803.0,8.0,male,irish,died,1803.0,9.0
BURNS,BRIDGET,1801.0,2.0,female,none indicated,eloped,1801.0,7.0
BURNS,CATHARINE,1803.0,7.0,female,child,discharged,1803.0,8.0
BURNS,JANE,1800.0,12.0,female,none indicated,died,1801.0,1.0
BURNS,MARY,1803.0,7.0,female,child,bound,1803.0,7.0
BURROWS,CATHARINE,1801.0,3.0,female,none indicated,discharged,1801.0,4.0
BURTON,REBECCA,1801.0,2.0,female,child,died,1801.0,7.0
BURTON,SARAH,1802.0,2.0,female,none indicated,eloped,1802.0,6.0
BURTON,SARAH,1802.0,7.0,female,none indicated,eloped,1802.0,8.0
BURTON,SARAH,1802.0,11.0,female,none indicated,discharged,1803.0,5.0
BURTON,SARAH,1803.0,6.0,female,child,died,1803.0,10.0
BUSSET,ISSAC,1800.0,7.0,male,none indicated,eloped,1800.0,9.0
BUTCHER,ANN,1801.0,11.0,female,none indicated,discharged,1801.0,12.0
BUTCHER,JOHN,1801.0,11.0,male,child,died,1801.0,12.0
BUTCHER,SARAH,1801.0,11.0,female,child,died,1802.0,2.0
BUTEL,CASSIMIR F,1802.0,3.0,male,french,discharged,1802.0,12.0
BUTLER,MARTHA,1802.0,3.0,female,none indicated,died,1802.0,4.0
BUTLER,SUSANNAH,1802.0,2.0,female,deaf,,1.0,0.0
BUTLER,THOMAS,1802.0,11.0,male,none indicated,discharged,1803.0,2.0
BUTLER,WILLIAM,1802.0,6.0,male,child,bound,1802.0,6.0
BUTTON,CHARLES,1802.0,6.0,male,born,died,1803.0,1.0
BUTTON,JOSEPH,1801.0,8.0,male,child,bound,1801.0,9.0
BYRAN,MARGARET,1800.0,10.0,female,none indicated,died,1800.0,11.0
CAFFERY,PATRICK,1803.0,5.0,male,irish,discharged,1803.0,8.0
CAGE,HARRIOT,1802.0,4.0,female,child,bound,1802.0,6.0
CAIN,REBECCA,1801.0,8.0,female,none indicated,eloped,1802.0,3.0
CAIN,RICHARD,1800.0,2.0,female,child,bound,1801.0,11.0
CALAHAN,WILLIAM,1803.0,11.0,male,none indicated,,1.0,0.0
CALAHAN,WILLIAM,1802.0,12.0,male,irish,discharged,1803.0,3.0
CALBRAITH,JOSEPH,1803.0,3.0,male,irish,discharged,1803.0,6.0
CALDWELL,MICHAEL,1802.0,5.0,male,irish,discharged,1803.0,5.0
CALHOUN,ELIZABETH,1803.0,9.0,female,none indicated,discharged,1803.0,10.0
CALHOUN,JOSEPH,1803.0,9.0,male,child,bound,1803.0,11.0
CALHOUN,THOMAS,1803.0,9.0,male,child,discharged,1803.0,10.0
CALHOUN,WILLIAM,1803.0,9.0,male,child,discharged,1803.0,10.0
CALLAHAN,WILLIAM,1803.0,11.0,male,irish,discharged,1803.0,12.0
CALLENDER,CAMPBELL,1803.0,7.0,male,child,bound,1803.0,7.0
CALLENDER,JAMES,1803.0,7.0,male,child,bound,1803.0,7.0
CALLENDER,THOMAS,1803.0,7.0,male,child,bound,1803.0,7.0
CALMUS,MARY,1803.0,7.0,female,pregnant black,discharged,1803.0,7.0
CALOPE,THOMAS,1801.0,5.0,male,irish,died,1801.0,6.0
CAMBELL,JOHN,1800.0,4.0,male,idiot,,1.0,0.0
CAMMELT,JOE,1803.0,1.0,male,black,died,1803.0,2.0
CAMPBELL,ANN,1802.0,12.0,female,child,discharged,1803.0,1.0
CAMPBELL,ARTHUR,1801.0,10.0,male,old,,1.0,0.0
CAMPBELL,ARTHUR,1798.0,7.0,male,none indicated,discharged,1800.0,7.0
CAMPBELL,CHARLES,1801.0,11.0,male,irish,discharged,1802.0,3.0
CAMPBELL,ELIZABETH,1800.0,11.0,female,child,discharged,1800.0,11.0
CAMPBELL,ELIZABETH,1802.0,2.0,female,none indicated,discharged,1802.0,4.0
CAMPBELL,GEORGE,1803.0,11.0,male,irish,discharged,1804.0,2.0
CAMPBELL,JAMES,1800.0,11.0,male,child,discharged,1800.0,11.0
CAMPBELL,JOHN,1802.0,11.0,male,child,discharged,1803.0,4.0
CAMPBELL,JOHN,1801.0,6.0,male,none indicated,eloped,1801.0,6.0
CAMPBELL,JOHN,1800.0,11.0,male,venereal,discharged,1800.0,11.0
CAMPBELL,JOHN,1801.0,1.0,male,seaman/sailor,discharged,1801.0,5.0
CAMPBELL,JOHN,1802.0,2.0,male,deranged,died,1803.0,11.0
CAMPBELL,MARY,1802.0,11.0,female,pregnant,discharged,1803.0,4.0
CAMPBELL,SARAH,1800.0,11.0,female,none indicated,discharged,1800.0,12.0
CAMPBELL,SARAH,1803.0,9.0,female,irish,discharged,1803.0,12.0
CAMPBELL,SARAH,1800.0,11.0,female,child,discharged,1800.0,12.0
CAMPBELL,WILLIAM,1803.0,1.0,male,born,discharged,1803.0,4.0
CAN,ANN,1803.0,10.0,female,lunatic,discharged,1804.0,3.0
CAN,WILLIAM,1803.0,8.0,male,child,bound,1803.0,8.0
CANAGAN,HANNAH,1800.0,12.0,female,none indicated,discharged,1.0,3.0
CANDLE,CHRISTIANA,1800.0,8.0,female,none indicated,,1800.0,8.0
CANDLE,CHRISTIANA,1800.0,8.0,female,pregnant,discharged,1800.0,8.0
CANE,MARY,1803.0,1.0,female,child,discharged,1803.0,1.0
CANE,SOPHIA,1803.0,1.0,female,none indicated,discharged,1803.0,1.0
CANEU,ELIZABETH,1802.0,8.0,female,born,discharged,1802.0,11.0
CANEU,MARY,1802.0,8.0,female,born,died,1803.0,10.0
CANNON,ELIZA,1801.0,12.0,female,born,discharged,1802.0,5.0
CANNON,ELIZABETH,1802.0,11.0,female,child,died,1803.0,6.0
CANNON,JAMES,1802.0,12.0,male,english,eloped,1803.0,1.0
CAPE,CHARLES,1801.0,9.0,male,none indicated,discharged,1.0,0.0
CAREY,HANNAH,1802.0,4.0,female,child,bound,1803.0,8.0
CAREY,NANCY,1802.0,4.0,female,black,discharged,1804.0,7.0
CAREY,PETER,1801.0,12.0,male,none indicated,discharged,1802.0,1.0
CAREY,PETER,1801.0,10.0,male,none indicated,discharged,1801.0,12.0
CARLE,HENRY,1801.0,1.0,male,child,discharged,1801.0,1.0
CARLE,HENRY,1802.0,11.0,male,child,bound,1802.0,12.0
CARLE,HUGH,1801.0,6.0,male,irish,discharged,1801.0,7.0
CARLE,LEWIS,1801.0,1.0,male,child,discharged,1801.0,1.0
CARLE,LEWIS,1802.0,11.0,male,child,bound,1802.0,12.0
CARLISLE,MARY,1801.0,5.0,female,venereal,eloped,1801.0,9.0
CARLISLE,MARY,1801.0,12.0,female,none indicated,discharged,1802.0,2.0
CARLISLE,MARY,1803.0,12.0,female,old veneral customer,discharged,1804.0,3.0
CARLISLE,MARY,1799.0,12.0,female,none indicated,discharged,1801.0,3.0
CARLISLE,MARY,1803.0,1.0,female,old customer,eloped,1803.0,3.0
CARNES,JANE,1803.0,11.0,female,black child,discharged,1804.0,1.0
CARNEY,HANNAH,1803.0,7.0,female,irish,discharged,1803.0,8.0
CARNEY,LUNA,1803.0,3.0,female,black,died,1803.0,4.0
CARNEY,MARY,1803.0,5.0,female,child,bound,1803.0,7.0
CARNEY,PETER,1802.0,4.0,male,irish,discharged,1802.0,4.0
CARNEY,POLLY,1796.0,3.0,female,born,bound,1801.0,7.0
CARPENTAR,ALICE,1803.0,12.0,female,none indicated,,1.0,0.0
CARPENTER,JACOB,1803.0,12.0,male,none indicated,died,1803.0,12.0
CARR,ANN,1801.0,10.0,female,irish,discharged,1.0,0.0
CARR,JOHANNAH,1802.0,2.0,female,venereal,discharged,1803.0,5.0
CARR,JOHANNA,1801.0,11.0,female,none indicated,eloped,1801.0,12.0
CARRERO,JOZE,1800.0,8.0,male,portugese,discharged,1800.0,8.0
CARRERO,JOZE,1800.0,8.0,male,portugese,discharged,1800.0,8.0
CARRERO,MANUEL,1800.0,8.0,male,portugese,discharged,1800.0,9.0
CARRIGAN,HANNAH,1803.0,11.0,female,irish,discharged,1804.0,4.0
CARRIGAN,HANNAH,1801.0,5.0,female,none indicated,discharged,1801.0,7.0
CARROLL,JOHN,1803.0,12.0,male,none indicated,discharged,1804.0,3.0
CARROLL,JOHN,1802.0,4.0,male,from jail,discharged,1802.0,4.0
CARROLL,JOHN,1801.0,12.0,male,none indicated,jail,1802.0,3.0
CARSON,JAMES,1803.0,12.0,male,child,,1.0,0.0
CARSWELL,JANE,1801.0,2.0,female,child,bound,1801.0,2.0
CARTER,THOMAS,1799.0,1.0,male,none indicated,died,1800.0,10.0
CARTWRIGHT,EDWARD,1802.0,2.0,male,smith and nailer,discharged,1802.0,4.0
CASALINI,JOHN,1803.0,1.0,male,east indian,discharged,1803.0,3.0
CASEY,CAESAR,1801.0,5.0,male,,died,1801.0,9.0
CASEY,MARY,1803.0,5.0,female,widow,discharged,1803.0,8.0
CASH,CALEB,1803.0,12.0,male,black,died,1803.0,12.0
CASH,JANE,1801.0,12.0,female,black,discharged,1803.0,3.0
CASH,JANE,1801.0,2.0,female,black,eloped,1801.0,10.0
CASPER,ANN,1802.0,5.0,female,fever & ague,discharged,1802.0,8.0
CASSIN,NICHOLAS,1803.0,5.0,male,german,discharged,1803.0,6.0
CASTER,REBECCA,1800.0,11.0,female,venereal,eloped,1801.0,10.0
CASY,MARGARET,1801.0,9.0,female,none indicated,eloped,1802.0,4.0
CASY,MARGARET,1803.0,4.0,female,irish,discharged,1803.0,6.0
CASY,MARGARET,1800.0,10.0,female,venereal,discharged,1801.0,4.0
CATON,SARAH,1801.0,8.0,female,pregnant,discharged,1801.0,12.0
CATON,THOMAS,1801.0,8.0,male,child,discharged,1801.0,12.0
CATTERHOINE,DEDERICK,1801.0,2.0,male,seaman/sailor,discharged,1801.0,7.0
CAVANAH,NICHOLAS,1800.0,11.0,male,none indicated,discharged,1801.0,1.0
CAVANNAH,NICOLAS,1801.0,2.0,male,irish,eloped,1801.0,3.0
CAVIN,ALICE,1802.0,7.0,female,english,discharged,1803.0,6.0
CAWKLES,THOMAS,1803.0,1.0,male,black,discharged,1803.0,3.0
CEER,DARCUS,1802.0,7.0,male,mulatto,eloped,1802.0,8.0
CELIA,MARY C.,1801.0,2.0,female,black child,died,1802.0,12.0
CHALONER,ISAAC,1800.0,10.0,male,foolish/silly,discharged,1800.0,10.0
CHAMBERLAINE,ELEANOR,1803.0,1.0,female,none indicated,died,1803.0,2.0
CHAMPAGNE,STEPHEN,1803.0,6.0,male,french,discharged,1803.0,8.0
CHANCE,ISAAC,1801.0,6.0,male,child,discharged,1801.0,6.0
CHANDLER,ELIZABETH,1803.0,1.0,female,child,bound,1803.0,2.0
CHANDLER,LEVENA,1803.0,11.0,female,pregnant/pay patient,discharged,1803.0,12.0
CHANDLIER,LEVENA,1803.0,12.0,female,black,discharged,1803.0,12.0
CHAPMAN,JOHN,1801.0,5.0,male,young man,bound,1801.0,5.0
CHAPMAN,JOHN,1803.0,3.0,male,english,discharged,1803.0,5.0
CHAPMAN,JOHN,1802.0,2.0,male,english,eloped,1802.0,10.0
CHAPMAN,JOHN,1801.0,5.0,male,child,bound,1801.0,5.0
CHAPMAN,LUKE,1801.0,5.0,male,young man,bound,1801.0,5.0
CHAPMAN,LUKE,1801.0,5.0,male,child,bound,1801.0,5.0
CHARTER,JOHN,1798.0,7.0,male,none indicated,discharged,1801.0,3.0
CHATHAM,JOHN,1803.0,10.0,male,venereal,discharged,1804.0,5.0
CHATHAM,JOHN,1801.0,3.0,male,none indicated,discharged,1801.0,5.0
CHATHAM,JOHN,1802.0,3.0,male,shoemaker,discharged,1803.0,5.0
CHATHAM,JOHN,1800.0,10.0,male,young man,discharged,1.0,0.0
CHATHAM,JOHN,1801.0,9.0,female,shoemaker,eloped,1801.0,11.0
CHATHAM,JOHN,1803.0,7.0,male,shoemaker,discharged,1803.0,8.0
CHATHAM,JOHN,1800.0,5.0,male,none indicated,discharged,1800.0,7.0
CHELSY,SARAH,1801.0,8.0,female,mulatto,eloped,1803.0,4.0
CHESLY,JESSE,1801.0,11.0,male,child,bound,1803.0,11.0
CHESNUT,JOHN,1802.0,4.0,male,irish,died,1802.0,5.0
CHESSON,JOHN,1801.0,1.0,male,seaman/sailor,eloped,1801.0,3.0
CHESTER,MARY,1802.0,2.0,female,mantua maker,died,1802.0,3.0
CHINA,HANNAH,1802.0,5.0,female,black,discharged,1802.0,6.0
CHINA,HANNAH,1803.0,12.0,female,none indicated,discharged,1804.0,4.0
CHINA,SAMUEL,1802.0,5.0,male,black,discharged,1802.0,6.0
CHRISTIANNA,CHURCH,1803.0,8.0,unknown,foundling,,1.0,0.0
CHRISTMAS,JOHN,1801.0,4.0,male,black,died,1801.0,7.0
CHRISTY,ALEXANDER,1803.0,9.0,male,irish,discharged,1803.0,9.0
CHRISTY,JOHN,1802.0,1.0,male,black,died,1802.0,1.0
CHWALIER,RICHARD,1800.0,8.0,male,insane,died,1800.0,9.0
CLARE,MARGARET,1802.0,6.0,female,none indicated,eloped,1802.0,10.0
CLARE,MARGARET,1802.0,1.0,female,none indicated,discharged,1802.0,3.0
CLARE,ROBERT,1803.0,2.0,male,taylor,discharged,1803.0,4.0
CLARE,ROBERT,1800.0,10.0,male,none indicated,eloped,1801.0,3.0
CLARK,ELIZABETH,1801.0,9.0,female,widow,died,1802.0,1.0
CLARK,HANNAH,1803.0,6.0,female,none indicated,discharged,1803.0,12.0
CLARK,JOHN,1801.0,8.0,male,young man,bound,1801.0,8.0
CLARK,MOSES,1802.0,3.0,male,black,discharged,1802.0,4.0
CLARK,SARAH,1801.0,3.0,female,none indicated,eloped,1801.0,8.0
CLARK,SARAH,1800.0,12.0,female,none indicated,eloped,1801.0,3.0
CLARK,SARAH,1803.0,4.0,female,mulatto,died,1803.0,5.0
CLARKSON,THOMAS,1803.0,1.0,male,child,bound,1803.0,3.0
CLAYTON,ANN,1802.0,3.0,female,child,bound,1802.0,3.0
CLAYTON,BENJAMIN,1802.0,3.0,male,child,discharged,1803.0,1.0
CLEMENS,MARY,1803.0,3.0,female,irish,discharged,1803.0,4.0
CLIFFTON,ANN SARAH,1802.0,2.0,female,born,died,1802.0,4.0
CLIFFTON,MARY,1801.0,12.0,female,pregnant,discharged,1802.0,4.0
CLINGIN,THOMAS,1802.0,12.0,male,english,died,1804.0,3.0
CLINTON,MATTHEW,1803.0,4.0,male,pensioner,discharged,1803.0,9.0
CLORISE,WILLIAM,1800.0,1.0,male,black child,died,1800.0,8.0
COATES,JOHN,1801.0,5.0,male,none indicated,,1.0,0.0
COCHRAN,WILLIAM,1800.0,11.0,male,none indicated,eloped,1801.0,3.0
COCHWELL,ISAAC,1803.0,12.0,male,mulatto,discharged,1804.0,3.0
CODINTON,ISAAC,1802.0,3.0,male,child,bound,1802.0,3.0
CODY,JAMES,1800.0,7.0,male,none indicated,died,1800.0,8.0
COHAGON,JAMES,1802.0,4.0,male,none indicated,died,1802.0,6.0
COICE,JAMES,1802.0,12.0,male,none indicated,discharged,1804.0,11.0
COIFUSE,CHRISTIAN,1801.0,7.0,male,german,discharged,1801.0,8.0
COLE,CHARLES,1803.0,2.0,male,child,,1.0,0.0
COLE,CHARLES,1802.0,6.0,male,child,bound,1802.0,6.0
COLE,MARGARET,1802.0,1.0,female,none indicated,eloped,1802.0,6.0
COLHOUN,ELEANOR,1801.0,1.0,female,none indicated,discharged,1801.0,2.0
COLL,BRIDGET,1801.0,11.0,female,child,died,1801.0,12.0
COLL,BRIDGET,1801.0,11.0,female,none indicated,discharged,1802.0,3.0
COLL,DANIEL,1801.0,10.0,male,irish,discharged,1801.0,10.0
COLL,DANIEL,1801.0,12.0,male,none indicated,discharged,1802.0,3.0
COLL,JOHN,1801.0,11.0,male,child,discharged,1802.0,3.0
COLL,JOHN,1802.0,8.0,male,child,bound,1803.0,5.0
COLLINGS,ANN,1802.0,11.0,female,widow,discharged,1803.0,8.0
COLLINS,ARTHUR,1803.0,2.0,male,english,discharged,1803.0,2.0
COLLINS,DAVID,1803.0,3.0,male,english,eloped,1803.0,4.0
COLLINS,EDWARD,1802.0,12.0,male,irish,discharged,1803.0,3.0
COLLINS,ELIZABETH,1801.0,12.0,female,none indicated,died,1802.0,3.0
COLLINS,HANNAH,1803.0,8.0,female,none indicated,discharged,1803.0,8.0
COLLINS,HANNAH,1803.0,11.0,female,none indicated,,1.0,0.0
COLLINS,HANNAH,1802.0,6.0,female,old,discharged,1803.0,5.0
COLLINS,HANNAH,1803.0,5.0,female,irish,discharged,1803.0,6.0
COLLINS,JAMES,1803.0,10.0,male,irish,discharged,1803.0,10.0
COLLINS,JOHN,1801.0,1.0,male,old customer,discharged,1801.0,3.0
COLLINS,JOHN,1801.0,11.0,male,none indicated,discharged,1802.0,2.0
COMSIGN,AMELIA,1800.0,7.0,female,none indicated,died,1803.0,7.0
CONDEL,ANN,1801.0,12.0,female,child,bound,1801.0,12.0
CONDO,PETER,1803.0,4.0,male,black,,1.0,0.0
CONEY,JOHN,1800.0,4.0,male,none indicated,died,1803.0,6.0
CONGO,LEWIS,1803.0,6.0,male,french black,died,1803.0,8.0
CONNARD,CHARLOTTE,1803.0,5.0,female,deranged,discharged,1803.0,6.0
CONNEL,ELIZABETH,1803.0,10.0,female,irish,,1.0,0.0
CONNEL,JEREMIAH,1801.0,1.0,male,none indicated,died,1801.0,3.0
CONNELLY,ANN,1803.0,8.0,female,from jail,discharged,1803.0,8.0
CONNELLY,ANN,1801.0,6.0,female,none indicated,jail,1803.0,7.0
CONNELLY,BRIDGET,1801.0,6.0,female,child,discharged,1803.0,8.0
CONNELLY,DANIEL,1801.0,8.0,male,child,bound,1802.0,7.0
CONNELLY,JANE,1802.0,5.0,female,scots,discharged,1803.0,8.0
CONNELLY,JANE,1801.0,8.0,female,none indicated,discharged,1802.0,3.0
CONNELLY,MARGARET,1801.0,8.0,female,child,bound,1802.0,7.0
CONNELLY,ORSEY,1801.0,8.0,male,child,discharged,1802.0,3.0
CONNELLY,ROBERT,1801.0,6.0,male,blind,discharged,1804.0,9.0
CONNELLY,TORENCE,1802.0,6.0,male,irish,died,1802.0,10.0
CONNELOAG,MICHAEL,1803.0,2.0,male,irish,discharged,1803.0,4.0
CONNELY,ORSEY,1802.0,7.0,male,child,died,1803.0,8.0
CONNER,ABIGAIL,1802.0,7.0,female,old,died,1804.0,10.0
CONNER,ABIGAIL,1801.0,9.0,female,none indicated,discharged,1802.0,4.0
CONNER,CATHARINE,1801.0,12.0,female,venereal,died,1803.0,7.0
CONNER,CATHARINE,1801.0,4.0,female,venereal,eloped,1801.0,11.0
CONNER,ELIZABETH,1802.0,4.0,female,none indicated,discharged,1803.0,12.0
CONNER,ELIZABETH,1798.0,11.0,female,none indicated,discharged,1802.0,3.0
CONNER,MARGARET,1798.0,11.0,female,child,discharged,1802.0,3.0
