Newspaper,Date (Year),Name of Runaway,Gender,Age (in years),Ethnicity or race,"Region of Origin:  created after coding, combining (and simplifying) the information in Colum F",New Negro,"Branded? (branded, no brand, not recorded)",Language Skills,Destination,Well Known?,Ran with others?,Last Name of Advertiser,Notes on Special Ads
Jamaica Mercury,1779.0,Trouble,male,,creole,Caribbean,,not recorded,,harbored,,,,"has relations near the Red Hills, where the subscriber believes him to be concealed."
Jamaica Mercury,1779.0,Tom Bull,male,,creole,Caribbean,,not recorded,,harbored,,,Bailey,"from Port Royal, fisherman with family there"
Jamaica Mercury,1779.0,Tilly,male,,creole,Caribbean,,branded,,,,,,"Says he goes by Billy, a knowing fellow, and was seen a few days before in Spanish Town"
Jamaica Mercury,1779.0,Mary Gold,female,,creole,Caribbean,,not recorded,,,,,Pollock,"seen last in Prt Henderson, being very pregenant"
Jamaica Mercury,1779.0,Ames,male,,Eboe,Bight of Biafra,,branded,,,,,Torres,"Well made, five feet tall, country marks on the face, and filed teeth"
Jamaica Mercury,1779.0,Joe,male,,Eboe,Bight of Biafra,,branded,,,,,Henderson,"likely fellow, carpenter by trade"
Jamaica Mercury,1779.0,Woman,female,,Eboe,Bight of Biafra,,not recorded,,,,,Lora,"see ad: she was purchased of Grace Graham, a free mulatto about two years prior. (first reference to a person of color owning a slave is the ads)"
Jamaica Mercury,1779.0,James,male,,Indian,Indian,,not recorded,,,,,Hobkirk,James had 18 months to complete his indenture. (First ad seen for an indentured servant) 
Jamaica Mercury,1779.0,Oxford,male,25.0,Mandingo,Greater Senegambia,,branded,little,,,others,Miles,"country marks, is straight and well made"
Jamaica Mercury,1779.0,Will,male,,Mandingo,Greater Senegambia,,branded,little,,,others,Miles,"has been gone since May, 1775"
Jamaica Mercury,1779.0,August,male,,Mandingo,Greater Senegambia,,branded,,,,others,Mead,"pitted with small pox, in the country five years, was learning to be a cook"
Jamaica Mercury,1779.0,Woman,female,16.0,Mandingo,Greater Senegambia,new negro,not recorded,little,,,,Braxton,"country marks on her face, and has a scar on the left leg where she had surgery, ad says the doctor laid it open."
Jamaica Mercury,1779.0,Cato,male,,Mandingo,Greater Senegambia,new negro,branded,,,,,Bailey,"six feet tall, pitted with small pox"
Jamaica Mercury,1779.0,Colin,male,16.0,Mandingo,Greater Senegambia,,branded,,,,,Sinclair,says he ran away in time of martial law last(?) 
Jamaica Mercury,1779.0,Man,male,,Mandingo,Greater Senegambia,,branded,,,,,Munro,"had previously been taken up, but escaped"
Jamaica Mercury,1779.0,Philip,male,,Mandingo,Greater Senegambia,,branded,,,,,McPherson,several former owners mentioned
Jamaica Mercury,1779.0,Man,male,,Mandingo,Greater Senegambia,new negro,no brand,,,,,Raynolds,taken up
Jamaica Mercury,1779.0,Mary,female,,Mandingo,Greater Senegambia,,not recorded,,,,,Snell,"short and thick, scar on her left arm, very full breasts, small eyes, and filed teeth"
Jamaica Mercury,1779.0,Fanny,female,,Mandingo,Greater Senegambia,,not recorded,,,,,,"taken up, young girl, will not say who owns her, was known to sell things in Kingston"
Jamaica Mercury,1779.0,James,male,,Mandingo,Greater Senegambia,,not recorded,,,,,Miles,"taken up: filed teeth, both big toes have been cut off"
Jamaica Mercury,1779.0,Man,male,,Moco,Bight of Biafra,new negro,no brand,none,,,,Mackintosh,taken up: the man had deep wounds on his head when he was captured 
Jamaica Mercury,1779.0,Mary,female,,Mulatto,Caribbean,,not recorded,,freedom,,others family,Feurtado,"Mary and her two sons, Ned and William, ran with her brother Sam, and another young woman, Catalina and her son John."
Jamaica Mercury,1779.0,Ned ,male,,Mulatto,Caribbean,,not recorded,,freedom,,others family,Feurtado,"Mary and her two sons, Ned and William, ran with her brother Sam, and another young woman, Catalina and her son John."
Jamaica Mercury,1779.0,William,male,,Mulatto,Caribbean,,not recorded,,freedom,,others family,Feurtado,"Mary and her two sons, Ned and William, ran with her brother Sam, and another young woman, Catalina and her son John."
Jamaica Mercury,1779.0,Sam,male,,Mulatto,Caribbean,,not recorded,,freedom,,others family,Feurtado,"Mary and her two sons, Ned and William, ran with her brother Sam, and another young woman, Catalina and her son John."
Jamaica Mercury,1779.0,Bob,male,,Mulatto,Caribbean,,not recorded,,harbored,,,Feurtado,"a dark mulatto, a cooper by trade, supposed to be harboured by some of his relations"
Jamaica Mercury,1779.0,James Baxter,male,40.0,Mulatto,Caribbean,,not recorded,,,,,Prioleau,Had been run away for eleven years. Joined as a soldier named Alexander McCrea. 
Jamaica Mercury,1779.0,Man,male,,Mungola,West Central Africa,new negro,branded,,,,others,Manuel,"young, well made fellows, branded with diamond shape"
Jamaica Mercury,1779.0,Man,male,,Mungola,West Central Africa,new negro,branded,,,,others,Manuel,"young, well made fellows, branded with diamond shape"
Jamaica Mercury,1779.0,Man,male,,Mungola,West Central Africa,new negro,branded,,freedom,,,Manuel,"country marks all about his breast, escaped from a ship in Kingston harbour"
Jamaica Mercury,1779.0,Man,male,,Mungola,West Central Africa,new negro,no brand,none,,,,Clarke,taken up: they say they came through the woods from the north side 
Jamaica Mercury,1779.0,Man,male,,Mungola,West Central Africa,new negro,no brand,none,,,,Clarke,taken up: they say they came through the woods from the north side 
Jamaica Mercury,1779.0,Man,male,,Succo,Gold Coast,,branded,,,,,Hinegan,"escaped August 1779, has a philm over one of his eyes"
Jamaica Mercury,1779.0,Flora,female,,,,,not recorded,,,well known,others,Mendes,calls Flora a short wench with a surly countenance
Jamaica Mercury,1779.0,Cudjo,male,,,,,not recorded,,,well known,others,Morton ,only identifies the men as field negros
Jamaica Mercury,1779.0,Tom,male,,,,,not recorded,,,well known,others,Morton ,only identifies the men as field negros
Jamaica Mercury,1779.0,Dumfries,male,,,,,not recorded,,harbored,,others,Mead,"broke out of the stocks at Rio Bueno Estate, and is concealed at St. Anns"
Jamaica Mercury,1779.0,Kate,female,,,,,not recorded,,harbored,,others,Mead,"supposed to be in St. Elizabeth with a Jerew, the father of her children"
Jamaica Mercury,1779.0,Strephon,male,,,,,not recorded,,harbored,,others,Mead,said to be harboured with a mulatto girl named Raymond 
Jamaica Mercury,1779.0,Woman,female,25.0,,,,not recorded,little,,,others,Glasby,"see ad: the ship, the Baltimore picked up the two Africans eight leagues of the east coast of Jamaica in a French canoe. "
Jamaica Mercury,1779.0,Man,male,30.0,,,,not recorded,little,,,others,Glasby,"see ad: the ship, the Baltimore picked up the two Africans eight leagues of the east coast of Jamaica in a French canoe. "
Jamaica Mercury,1779.0,London,male,13.0,,,,branded,,,,others,Howell,"was last seen near Spanish Town, one of the boys was held by a free mulatto boy, but was rescued by a woman claiming to be his mothers"
Jamaica Mercury,1779.0,Bob,male,12.0,,,,not recorded,,,,others,Howell,"was last seen near Spanish Town, one of the boys was held by a free mulatto boy, but was rescued by a woman claiming to be his mothers"
Jamaica Mercury,1779.0,Plum Pudding,male,20.0,,,,not recorded,,,,others,Mead,"short, thick set fellow, formerly belonging to a John Burke"
Jamaica Mercury,1779.0,Esther,female,50.0,,,,not recorded,,,,others,Feurtado,"short and thick, washerwoman"
Jamaica Mercury,1779.0,Fortune,female,,,,,not recorded,,,,others,Mead,formerly belonged to a William Bonny
Jamaica Mercury,1779.0,Phiba,female,,,,,branded,,,well known,others family,Walker,"Phiba is branded on the both shoulders, both breasts, and both cheeks. Her shoulder brands are lumped because she tried to remove them. "
Jamaica Mercury,1779.0,Lucy,female,,,,,not recorded,,,well known,others family,Pass,"ran with child, Billy"
Jamaica Mercury,1779.0,Flora,female,,,,,not recorded,,,well known,others family,Walker,"Flora has absolutely no hair, and ran with her daughter Phiba, who sometimes goes by Cuba or Abba"
Jamaica Mercury,1779.0,Cuba,female,,,,,not recorded,,,well known,others family,Feurtado,"Cuba, Sukey's mother was a washer woman, and had been caught on board sundry vessels at Port Royal"
Jamaica Mercury,1779.0,Sukey,female,,,,,not recorded,,,well known,others family,Feurtado,"Sukey is Cuba's daughter, says she is very well known, so likely she is older"
Jamaica Mercury,1779.0,Sarah,female,,,,,not recorded,,,well known,others family,Mendes,"she has an 11 month old with her, and is supposed that she is at Perrin's Estate with her husband, a mulatto named Johnny"
Jamaica Mercury,1779.0,Billy,male,,,,,not recorded,,,,others family,Pass,"ran with mother, Lucy"
Jamaica Mercury,1779.0,Catalina,female,,,,,not recorded,,,,others family,Feurtado,"Mary and her two sons, Ned and William, ran with her brother Sam, and another young woman, Catalina and her son John."
Jamaica Mercury,1779.0,John,male,,,,,not recorded,,,,others family,Feurtado,"Mary and her two sons, Ned and William, ran with her brother Sam, and another young woman, Catalina and her son John."
Jamaica Mercury,1779.0,Priscilla,female,50.0,,,,not recorded,,,well known,,Harris,"market-women, abscoded with money she had for provisions"
Jamaica Mercury,1779.0,Flora,female,,,,,not recorded,,,well known,,Burke,ran away nearly one month
Jamaica Mercury,1779.0,Primus,male,,,,,not recorded,,,well known,,Tallon,"see ad: Primus stabbed the subscriber with a knife, then robbed him and ran away"
Jamaica Mercury,1779.0,Foote,male,,,,,not recorded,,,well known,,Kelly,"The subscriber had owned Foote for nearly ten years, in which time Foote ""grew lusty"" and can hardly be known to be the same. (interesting character anaylsis)"
Jamaica Mercury,1779.0,Glasgow,male,,,,,not recorded,,,well known,,Forrester,"ad gives no other information, as he his well known"
Jamaica Mercury,1779.0,Sharper,male,,,,,branded,,freedom,,,Elford,"Waiting man and barber, ad says he had taken a cruise as a freeman named Tome Jones on one of his majesty's ships previously"
Jamaica Mercury,1779.0,Ferdinand,male,,,,,not recorded,,freedom,,,Christie,"His reward is offered at fifty pistoles, usually ads offer 1 to 2 pistoles (inflation? Or value of slaves rising?) It is also supposed he will try to become a privateer"
Jamaica Mercury,1779.0,Grantham,male,17.0,,,,branded,,harbored,,,McLachland,"says he is well looked, and likely harboured in Kingston"
Jamaica Mercury,1779.0,Nelly,female,30.0,,,,branded,good,,,,Morris,"tall and stooping, has a sickly appearance"
Jamaica Mercury,1779.0,Gloster,male,35.0,,,,branded,good,,,,Bowes,"Supposed to be working near Rock-fort, cutting wood for sale, or hiring himself out as a cook"
Jamaica Mercury,1779.0,Phoeba,female,,,,,branded,good,,,,Baker,"gone 16 months, and her brand has been raised so as to be almost defaced (trying to remove the brand?)"
Jamaica Mercury,1779.0,Hope,male,14.0,,,,no brand,good,,,,Hawkins,late from Antigua
Jamaica Mercury,1779.0,Dick,male,,,,new negro,branded,little,,,,Grant,"well made, unknown country, small pox scars"
Jamaica Mercury,1779.0,Pompey,male,,,,,branded,little,,,,Littlehales,"young boy, brand is not really visible (as he is young I can't imagine it had time to fade away, so he was likely not branded very forcefully)"
Jamaica Mercury,1779.0,Hope,female,,,,,branded,,,,,,"see ad: Hope was not only owned by a free mulatto woman, Mary Smith, but was branded MS on her shoulder as well"
Jamaica Mercury,1779.0,Castalio,male,,,,,branded,,,,,Bryant,branded on both breasts and shoulder
Jamaica Mercury,1779.0,Apollo,male,,,,,branded,,,,,Harris,"carpenter by trade, last seen in Kingston selling fish"
Jamaica Mercury,1779.0,Sharper,male,,,,,branded,,,,,Littlehales,"boy, about 5'4"""
Jamaica Mercury,1779.0,Cato,male,,,,,branded,,,,,Donaldson,"taken up: fisherman, left after his master died of small pox"
Jamaica Mercury,1779.0,Sussex,male,,,,,branded,,,,,Campbell,"light, active made, very fast, large bushy beard he never shaves"
Jamaica Mercury,1779.0,Thomas,male,16.0,,,,not recorded,,,,,,"see ad: Thomas enlisted on HMS Aeolus, as a free man, some time past, and the captain learned that he may not be free, the ad is a notice to anyone claiming Thomas to make that claim in less than three weeks, or he will be released"
Jamaica Mercury,1779.0,Jack,male,22.0,,,,not recorded,,,,,Boswell,"a postilion and waiting man, was previously the property of Boswell, but has been sold to a William Hall"
Jamaica Mercury,1779.0,William,male,33.0,,,,not recorded,,,,,Boswell,"says William, formerly called London, was owned by a Capt. Alexander Hamilton dec. and is by trade a cook"
Jamaica Mercury,1779.0,Esther,female,50.0,,,,not recorded,,,,,Feurtado,see ad: Esther was previously owned by a free mulatto woman named Passy Needham
Jamaica Mercury,1779.0,Chloe,female,,,,,not recorded,,,,,Harris,"washer woman, hired by the month. Not a slave? Ran with several months wages."
Jamaica Mercury,1779.0,Sylvia,female,,,,,not recorded,,,,,Harris,"washer woman, hired by the month. Not a slave? Ran with several months wages."
Jamaica Mercury,1780.0,Peter,male,,Angola,West Central Africa,new negro,branded,little,,,,Oglive,Nearly cured of the yaws went he went away.
Jamaica Mercury,1780.0,Titus,male,25.0,Barbados,Caribbean,,no brand,good,freedom,,,Morgan,"tailor by trade, brought to Jamaica by Capt. John Russel"
Jamaica Mercury,1780.0,Bob,male,,Chamba,Gold Coast,,not recorded,,,,,Griffith,"taken up: lost his right eye, master died and mistress sold him"
Jamaica Mercury,1780.0,Robin,male,15.0,Congo,West Central Africa,,not recorded,,,well known,,Singer,"previously waited on a lawyer before he left for London, well known in Kingston and leward"
Jamaica Mercury,1780.0,Caesar,male,,Congo,West Central Africa,new negro,branded,none,,,,Johnston,ran away in August of 1779
Jamaica Mercury,1780.0,Billy,male,17.0,Congo,West Central Africa,,not recorded,,,,,Singer,"artful, and is capable of telling a most plausible tale"
Jamaica Mercury,1780.0,Davy,male,,Coromantee,Gold Coast,,branded,,,,,post office,branded and wearing an iron collar
Jamaica Mercury,1780.0,Nepture,male,,creole,Caribbean,,branded,,harbored,,others,Bennet,supposed to be with his mother at St. Mary
Jamaica Mercury,1780.0,Cudjoe,male,,creole,Caribbean,,not recorded,,harbored,,others,Bennet,"supposed to be with his mother in Kingston, also goes by Wagner"
Jamaica Mercury,1780.0,Toby,male,25.0,creole,Caribbean,,branded,,harbored,,others ,Peake,"see ad: very large ad, fifteen listed runaways. Subscriber lists the spouses or relative of each runaway and where they live. "
Jamaica Mercury,1780.0,Brutus,male,40.0,creole,Caribbean,,not recorded,,harbored,,others ,Peake,"see ad: very large ad, fifteen listed runaways. Subscriber lists the spouses or relative of each runaway and where they live. "
Jamaica Mercury,1780.0,Sampson,male,,creole,Caribbean,,not recorded,,harbored,,others ,Peake,"see ad: Sampson's wife Molly is owned by free black woman, Grace James, in St. John's"
Jamaica Mercury,1780.0,Juba,female,,creole,Caribbean,,branded,,,,others ,Peake,"see ad: very large ad, fifteen listed runaways. Subscriber lists the spouses or relative of each runaway and where they live. "
Jamaica Mercury,1780.0,Sampson,male,3.0,creole,Caribbean,,not recorded,,,,others ,Peake,"see ad: very large ad, fifteen listed runaways. Subscriber lists the spouses or relative of each runaway and where they live. "
Jamaica Mercury,1780.0,Quashie,male,16.0,creole,Caribbean,,not recorded,,,,others ,Peake,"see ad: very large ad, fifteen listed runaways. Subscriber lists the spouses or relative of each runaway and where they live. "
Jamaica Mercury,1780.0,Kate,female,20.0,creole,Caribbean,,not recorded,,,,others ,Peake,"see ad: very large ad, fifteen listed runaways. Subscriber lists the spouses or relative of each runaway and where they live. "
Jamaica Mercury,1780.0,Frank,male,35.0,creole,Caribbean,,not recorded,,,,others ,Peake,"see ad: very large ad, fifteen listed runaways. Subscriber lists the spouses or relative of each runaway and where they live. "
Jamaica Mercury,1780.0,Atlone,male,40.0,creole,Caribbean,,not recorded,,,,others ,Peake,"see ad: very large ad, fifteen listed runaways. Subscriber lists the spouses or relative of each runaway and where they live. "
Jamaica Mercury,1780.0,Sarah,female,50.0,creole,Caribbean,,not recorded,,,,others ,Peake,"see ad: very large ad, fifteen listed runaways. Subscriber lists the spouses or relative of each runaway and where they live. "
Jamaica Mercury,1780.0,Ging,male,50.0,creole,Caribbean,,not recorded,,,,others ,Peake,"see ad: very large ad, fifteen listed runaways. Subscriber lists the spouses or relative of each runaway and where they live. "
Jamaica Mercury,1780.0,Mimba,female,,creole,Caribbean,,not recorded,,,,others ,Peake,"see ad: very large ad, fifteen listed runaways. Subscriber lists the spouses or relative of each runaway and where they live. "
Jamaica Mercury,1780.0,Jack,male,,creole,Caribbean,,not recorded,,,,others ,Peake,"see ad: very large ad, fifteen listed runaways. Subscriber lists the spouses or relative of each runaway and where they live. "
Jamaica Mercury,1780.0,Catalina,female,,creole,Caribbean,,branded,,harbored,,others family,Bennet,ran with her daughter Penny
Jamaica Mercury,1780.0,Penny,female,6.0,creole,Caribbean,,not recorded,,harbored,,others family,Bennet,ran with her mother Catalina 
Jamaica Mercury,1780.0,Quashie,male,,creole,Caribbean,,branded,good,freedom,,,Oglive,"sickly, slim made, and is artful and cunning. Escaped in December of 1778"
Jamaica Mercury,1780.0,Abraham,male,50.0,Eboe,Bight of Biafra,,not recorded,,,,others ,Peake,"see ad: very large ad, fifteen listed runaways. Subscriber lists the spouses or relative of each runaway and where they live. "
Jamaica Mercury,1780.0,Paul,male,,Eboe,Bight of Biafra,,not recorded,little,,,,Forbes,"yellow cast, slender, knock kneed, and a carpenter by trade"
Jamaica Mercury,1780.0,James,male,23.0,Mandingo,Greater Senegambia,,branded,,harbored,,,Morgan,"eloped last June, mason by trade, supposed to be in Kingston or St. Andrew"
Jamaica Mercury,1780.0,Kent,male,35.0,Moco,Bight of Biafra,,not recorded,,,,others ,Peake,"see ad: very large ad, fifteen listed runaways. Subscriber lists the spouses or relative of each runaway and where they live. "
Jamaica Mercury,1780.0,Tommy,male,16.0,Mulatto,Caribbean,,branded,good,freedom,,,Gibson,he was seen in a small vessel trading to Kingston
Jamaica Mercury,1780.0,Pompey,male,,Mungola,West Central Africa,,not recorded,little ,,,,Cheer,"square, thick set fellow, five feet tall, and was a waiter during the last martial law at the coffee house"
Jamaica Mercury,1780.0,Quaw,male,,Mungola,West Central Africa,,not recorded,,,,,Brown,"waiting boy and barber, seen recently in Spanish Town"
Jamaica Mercury,1780.0,York,male,,,,,branded,good,freedom,,,printers office,"good looking boy, supposed he will pass as free and try to board a vessel off the island"
Jamaica Mercury,1780.0,George King,male,,,,,not recorded,,freedom,,,De Castro,"Subscriber believes that George intends on going on ""the Expidition,"" seems to be a military or para military voyage, promising adventrue and self enrichment."
Jamaica Mercury,1780.0,Glasgow,male,17.0,,,,not recorded,good,,,,Coppell,"young well made boy, cautioned against employing him on vessles"
Jamaica Mercury,1780.0,Morris,male,,,,new negro,branded,little,,,,Morris,full of country marks on his face
Jamaica Mercury,1780.0,Matross,male,,,,new negro,branded,,,,,Hall,"taken up: young boy, branded with the diamond above the initials, country marks on his face"
Jamaica Mercury,1780.0,Mary Ann,female,40.0,,,,not recorded,,,,,Ritchie,"thick, squat wench, sore on her leg, several grey hairs on her head"
Jamaica Mercury,1780.0,Lucky,male,,,,,not recorded,,,,,Oliphant,taken up: too sickly to be sent to the gaols
Cornwall Chronicle,1784.0,Mary,female,50.0,American,American,,not recorded,good,freedom,,,Anderson,"Missing some front teeth, May endeavour to pass as a free woman."
Cornwall Chronicle,1784.0,Quamina,male ,25.0,Angola,West Central Africa,,not recorded,,,,,Ismay,"Spanish mark on his shoulder, but it is almost obliterated, and a great many old cuts on his body."
Cornwall Chronicle,1784.0,Caesar,male ,17.0,Canga,Greater Senegambia,,branded,,freedom,,others,Yatman,The five men escaped with a stolen canoe. Two pistoles reward for each.
Cornwall Chronicle,1784.0,Cuffee,male ,30.0,Canga,Greater Senegambia,,not recorded,good,harbored,,,Kerr,"Strangly, the ad is for two separate men named CUFFEE, the latter running away some 6 mounths prior. "
Cornwall Chronicle,1784.0,Woman,female,,Canga,Greater Senegambia,,branded,,,,,Kerr,"Middle sized, looks sickly"
Cornwall Chronicle,1784.0,Billy,male ,,Chamba,Gold Coast,,branded,,harbored,,,Davis,"Country marks on his face. Brand has a diamond shape over the A D (initials), And has been runnawy for three years"
Cornwall Chronicle,1784.0,Joe,male ,,Chamba,Gold Coast,,branded,,harbored,,,Ward,Country marks on his face
Cornwall Chronicle,1784.0,Will,male ,,Chamba,Gold Coast,new negro,not recorded,little,,,,Barrat,"Country marks plain on his face, new negro, 6ft tall"
Cornwall Chronicle,1784.0,Amherst,male ,15.0,Chamba,Gold Coast,,not recorded,,,,,Binham,"Taken up: Appears to have come to Binham's house in a very ""sickly"" state. His brand has been effaced. Separated from owner after the 1780 hurricane"
Cornwall Chronicle,1784.0,Pompey,male ,18.0,Congo,West Central Africa,,branded,good,,,,Miller,"His brand also features a diamond above the initials. Knock-Kneed, and has been learning to be a cooper."
Cornwall Chronicle,1784.0,Douglas,male ,,Congo,West Central Africa,,branded,,,,,Scarlett,Said he was taken by Spaniards near St. Kitt's in the War.  Refering to his initial capture?
Cornwall Chronicle,1784.0,Peter,male ,16.0,Congo,West Central Africa,,not recorded,,,,,Price,"Stout made. ""Two remarkable large holes in his ears."" Two pistol reward."
Cornwall Chronicle,1784.0,Cuffee,male ,30.0,Coromantee,Gold Coast,,branded,,,,,Kerr,"5' 6"", Mason by trade, remarkably black, thin."
Cornwall Chronicle,1784.0,York,male ,,Coromantee,Gold Coast,,branded,,,,,Gallimore,York's brand has a diamond shape above the initials of the owner. Also has country marks on his temples. 
Cornwall Chronicle,1784.0,Dobbie,male ,,Coromantee,Gold Coast,,no brand,,,,,Morris,Newly arrived last February
Cornwall Chronicle,1784.0,Archer,male ,,Coromantee,Gold Coast,,no brand,,,,,Morris,Newly arrived last February
Cornwall Chronicle,1784.0,Mimba,female,,creole,Caribbean,,branded,,harbored,well known,,Cordova,"remakable for making plausible excuses, well known in the parish. Keeps a driver who is at Prospect estate (husband?)"
Cornwall Chronicle,1784.0,Prince,male ,15.0,creole,Caribbean,,not recorded,,freedom,,,Innies,"Taken up: Says he is free, formerly belonging to Capt. Rivven of the the Light infantry at Spanish Town. "
Cornwall Chronicle,1784.0,Thomas,male ,24.0,creole,Caribbean,,not recorded,,freedom,,,Morris,"Brother of Quaw, ran four years prior. Had been seen in town passing for a free man."
Cornwall Chronicle,1784.0,Quaw,male ,26.0,creole,Caribbean,,not recorded,,freedom,,,Morris,"Stout, well set, black complextion, pitted with smallpox. Mason by trade"
Cornwall Chronicle,1784.0,Toby,male ,15.0,creole,Caribbean,,not recorded,good,harbored,,,Colgan,"Small for his age, bow-legged, very smart"
Cornwall Chronicle,1784.0,Rachel,female,,creole,Caribbean,,not recorded,,harbored,,,Smith,"escaped while returning from another estate, only 4ft tall"
Cornwall Chronicle,1784.0,Burt,male ,16.0,creole,Caribbean,,not recorded,,,,,Waugh,
Cornwall Chronicle,1784.0,Nancy,female,,creole,Caribbean,,not recorded,,,,,Rusea,"Tall and slender, formerly the property of Martain Williams esq."
Cornwall Chronicle,1784.0,Neptune,male ,,Eboe,Bight of Biafra,,branded,little ,freedom,,others,Yatman,The five men escaped with a stolen canoe. Two pistoles reward for each.
Cornwall Chronicle,1784.0,Hercules,male ,,Eboe,Bight of Biafra,,branded,little ,freedom,,others,Yatman,The five men escaped with a stolen canoe. Two pistoles reward for each.
Cornwall Chronicle,1784.0,Mars,male ,50.0,Eboe,Bight of Biafra,,branded,,freedom,,others,Yatman,The five men escaped with a stolen canoe. Two pistoles reward for each.
Cornwall Chronicle,1784.0,Jack,male ,,Eboe,Bight of Biafra,,branded,,freedom,,others,Yatman,The five men escaped with a stolen canoe. Two pistoles reward for each.
Cornwall Chronicle,1784.0,Billy,male ,,Eboe,Bight of Biafra,,branded,,,,others,Gray,Pistole reward
Cornwall Chronicle,1784.0,Quashie,male ,,Eboe,Bight of Biafra,,branded,,,,others,Gray,Pistole reward
Cornwall Chronicle,1784.0,Dick,male ,,Eboe,Bight of Biafra,,branded,,,,others,Gray,Pistole reward
Cornwall Chronicle,1784.0,Woman,female,,Eboe,Bight of Biafra,,not recorded,,,,others,Davis,"Seems to have went with Hercules and the other four men, only has four fingers on her left hand"
Cornwall Chronicle,1784.0,Man,male ,,Eboe,Bight of Biafra,,branded,little,,,,Whitehead,50 shillings reward
Cornwall Chronicle,1784.0,Port Royal,male ,,Eboe,Bight of Biafra,,branded,,,,,Samuells,"5' 7"", one pistole reward"
Cornwall Chronicle,1784.0,Woman,female,,Eboe,Bight of Biafra,,no brand,,,,,Hardyman,"Taken up: at Phoenix estate, would have been sent to work houses, but was very sick, does not know her owner, just that he is a single man with new estate. "
Cornwall Chronicle,1784.0,Bristol,male ,,Mandingo,Greater Senegambia,,branded,,harbored,,,Clemetson,"He is thought to be specifically with either two individuals. Also, if someone can prove who his harbouring or employing Bristol, Clemetson offers twenty pounds to a white man, and ten to a free black. (by far the most I've seen offered so far.)"
Cornwall Chronicle,1784.0,Man,male ,,Mandingo,Greater Senegambia,,no brand,,,,,"""George's Valley""",Taken up: cannot give any account of himself
Cornwall Chronicle,1784.0,Dido,female,35.0,Moco,Bight of Biafra,,branded,,,,others,Davis,twenty shillings reward
Cornwall Chronicle,1784.0,Somerset,male ,,Moco,Bight of Biafra,new negro,no brand,little,,,,Farquharson,new to the island 8 or 9 months
Cornwall Chronicle,1784.0,Camilla,female,,Moco,Bight of Biafra,,not recorded,,,,,"Overseer, Retreat Estate, st James","Taken up: Tall woman, will not say who owns her (perhaps cruel own/conditions)"
Cornwall Chronicle,1784.0,Nancy,female,,Mulatto,Caribbean,,not recorded,,harbored,,others family,Andrewson,Ran with her mohter Jubah
Cornwall Chronicle,1784.0,Othello,male ,,Popo,Bight of Benin,,branded,,harbored,,,Stoney,"5' 5"", four years gone, but recently seen, Very cunning, artful, knows most parts of the island. Has a letter to the Hon. Samuel Williams Haughton of Hanover (For some reason)"
Cornwall Chronicle,1784.0,Dick,male ,28.0,Succo,Gold Coast,new negro,no brand,none,,,,Niedrick,"Country marks on his face. Lame in both feet, ""occasioned by chiggers."" 50 shillings reward"
Cornwall Chronicle,1784.0,Ruth,female,35.0,,,,not recorded,,harbored,well known,others,Clark,"Well known, ran  to be with her husband, in Maroon Town. "
Cornwall Chronicle,1784.0,Bess,female,,,,,not recorded,,harbored,,others,Clark,No info given
Cornwall Chronicle,1784.0,Nelly ,female,,,,,not recorded,,harbored,,others,Clark,a young girl
Cornwall Chronicle,1784.0,Dick,male ,,,,,not recorded,,harbored,,others,Clark,No info given
Cornwall Chronicle,1784.0,Othello,male ,,,,,branded,,,,others,Gray,Pistole reward
Cornwall Chronicle,1784.0,Phillis,female,,,,,not recorded,,,,others,Fleming,Reward of two pistols offered
Cornwall Chronicle,1784.0,London,male ,,,,,not recorded,,,,others,Fleming,Reward of two pistols offered
Cornwall Chronicle,1784.0,Sampson,male ,35.0,,,,not recorded,,harbored,,others family,Clark,"Stout fellow, possibly husband or partner to Nelly"
Cornwall Chronicle,1784.0,Silver,female,,,,,not recorded,,harbored,,others family,Clark,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Cornwall Chronicle,1784.0,Nelly ,female,,,,,not recorded,,harbored,,others family,Clark,"Ran with her infant Humphry and the man, Sampson (possibly husband)"
Cornwall Chronicle,1784.0,Nancy,female,,,,,not recorded,,harbored,,others family,Clark,child of Silver
Cornwall Chronicle,1784.0,Mary,female,,,,,not recorded,,harbored,,others family,Clark,child of Silver
Cornwall Chronicle,1784.0,Jubah,female,,,,,not recorded,,harbored,,others family,Andrewson,Ran with her daughter Nancy
Cornwall Chronicle,1784.0,Humphrey,male ,,,,,not recorded,,harbored,,others family,Clark,child of Nelly
Cornwall Chronicle,1784.0,Peter,male ,4.0,,,,not recorded,,,,others family,Housman,
Cornwall Chronicle,1784.0,Nell,female,6.0,,,,not recorded,,,,others family,Housman,
Cornwall Chronicle,1784.0,Rose,female,,,,,not recorded,,,,others family,Fleming,Reward of two pistols offered
Cornwall Chronicle,1784.0,Amy,female,,,,,not recorded,,,,others family,Fleming,Reward of two pistols offered
Cornwall Chronicle,1784.0,Dorcas,female,,,,,not recorded,,,,others family,Housman,"Ran with her 6 year old girl Nell, 4 year old Peter, and Child of 4 months. She is pitted with small pox."
Cornwall Chronicle,1784.0,Hamilton,male ,,,,,not recorded,,harbored,well known,,Fannin,Previously was the post-boy between Kingston and Montego Bay. Well made. 
