Ward,Line Number,Surname,Given Name,Race,Gender,Age,Estimated Birth Year,Relationship,Marital Status,Birthplace,Fathers Birthplace,Mothers Birthplace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,18,Muisert,George,White,Male,13,1867,Son,Single,New York,Hesse Darmsdadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,19,Muisert,Christina,White,Female,11,1869,Daughter,Single,New York,Hesse Darmsdadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,20,Muisert,Henry,White,Male,10,1870,Son,Single,New York,Hesse Darmsdadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,21,Muisert,Conrad,White,Male,8,1872,Son,Single,New York,Hesse Darmdadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,22,Muisert,Elizabeth,White,Female,7,1873,Daughter,Single,New York,Hesse Darmdadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,Muisert,Fred,White,Male,5,1875,Son,Single,New York,Hesse Darmdadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,24,Muisert,John,White,Male,3,1877,Son,Single,New York,Hesse Darmdadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,25,Muisert,Micheal,White,Male,5m,1880,Son,Single,New York,Hesse Darmdadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,26,Miller,Conrad,White,Male,51,1829,Self,Married,Hesse Darmstadt,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,27,Miller,Thressa,White,Female,39,1841,Wife,Married,Hesse Darmstadt,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,28,Miller,Dena,White,Female,17,1863,Daughter,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,29,Miller,Barbara,White,Female,14,1866,Daughter,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,30,Miller,Katherin,White,Female,14,1866,Daughter,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,31,Miller,Peter,White,Male,13,1867,Son,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,32,Miller,Francis,White,Female,12,1868,Daughter,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,33,Miller,Katie,White,Female,10,1870,Daughter,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,34,Miller,Mena,White,Female,8,1872,Daughter,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,35,Mc Caffery,Owen,White,Male,54,1826,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,36,Mc Caffery,Julia,White,Female,52,1828,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,37,Mc Caffery,Patrick,White,Male,24,1856,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,38,Mc Caffery,Eugene,White,Male,19,1861,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,39,Mc Caffery,John,White,Male,14,1866,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,40,Mc Caffery,Katherin,White,Female,11,1869,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,41,Chrisbaum,Adam,White,Male,57,1823,Self,Married,Hesse Darmstadt,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,42,Chrisbaum,Barbary,White,Female,50,1830,Wife,Married,Hesse Darmstadt,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,43,Chrisbaum,Adam,White,Male,20,1860,Son,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,44,Chrisbaum,Conrad,White,Male,16,1864,Son,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,45,Chrisbaum,Katie,White,Female,13,1867,Daughter,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,46,Chrisbaum,Charles,White,Male,9,1871,Son,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,47,Chrisbaum,Nicholas,White,Male,4,1876,Son,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,48,Albert,John,White,Male,14,1866,Grandson,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,49,Albert,Mary,White,Female,10,1870,,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,50,Pitcher,Pheobe,White,Female,42,1838,Self,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1,Wolter,Caroline,White,Female,38,1842,Self,Widowed,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,Wolter,Emma,White,Female,9,1871,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,3,Wolter,Henry,White,Male,7,1873,Son,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,Wolter,Dora,White,Female,5,1875,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,5,Wolter,Freda,White,Female,3,1877,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,6,Kneber,Mrs.,White,Female,35,1845,Self,Widowed,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,7,Kneber,Joseph,White,Male,20,1860,Son,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,8,Kneber,Peter,White,Male,17,1863,Son,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,9,Kneber,Gertie,White,Female,19,1861,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,10,Kneber,Classy,White,Male,11,1869,Son,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,Kneber,Jacob,White,Male,9,1871,Son,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,Konig,Philip,White,Male,51,1829,Self,Married,Hesse Darmstadt,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,Konig,Elizabeth,White,Female,41,1839,Wife,Married,Baden,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,Konig,Elizabeth,White,Female,17,1863,Daughter,Single,New York,Hesse Darmstadt,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,15,Konig,Johanna,White,Female,18,1862,Daughter,Single,New York,Hesse Darmstadt,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,Bernhart,Margaret,White,Female,68,1812,Mother-in-law,Widowed,Baden,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,Knapple,Ludic,White,Male,33,1847,Self,Married,Baden,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,18,Knapple,Johanna,White,Female,29,1851,Wife,Married,Baden,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,19,Knapple,Elizabeth,White,Female,5,1875,Daughter,Single,New York,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,20,Knapple,Hellen,White,Female,3,1877,Daughter,Single,New York,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,21,Knapple,Susan,White,Female,1,1879,Daughter,Single,New York,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,22,Cook,George,White,Male,47,1833,Self,Married,Hesse Darmstadt,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,Cook,Elizabeth,White,Female,45,1835,Wife,Married,Hesse Darmstadt,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,24,Cook,Anna,White,Female,16,1864,Daughter,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,25,Cook,Maria,White,Female,10,1870,Daughter,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,26,Cook,David,White,Male,7,1873,Son,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,27,Laut,Henry,White,Male,32,1848,Self,Married,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,28,Laut,Elizabeth,White,Female,25,1855,Wife,Married,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,29,Laut,George H.,White,Male,5,1875,Son,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,30,Laut,Jacob H.,White,Male,1,1879,Son,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,31,Lowensbeck,Crist,White,Male,43,1837,Self,Married,Hesse Darmstadt,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,32,Lowensbeck,Lena,White,Female,37,1843,Wife,Married,Hesse Darmstadt,Hesse Darmstad,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,33,Lowensbeck,George,White,Male,14,1866,Son,,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,34,Lowensbeck,Anna,White,Female,9,1871,Daughter,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,35,Lowensbeck,Libbie,White,Female,6,1874,Daughter,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,36,Lowensbeck,Carrie,White,Female,4,1876,Daughter,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,37,Lowensbeck,Edith,White,Female,2,1878,Daughter,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,38,Reinert,John,White,Male,32,1848,Self,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,39,Reinert,Josephine,White,Female,24,1856,Wife,Married,New York,Hesse,Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,40,Enssing,John C.,White,Male,49,1831,Self,Married,Holland,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,41,Enssing,Phebe,White,Female,51,1829,Wife,Married,Holland,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,42,Enssing,Bertha C.,White,Female,14,1866,Daughter,Single,New York,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,43,Enssing,Henry,White,Male,10,1870,Son,Single,New York,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,44,Enssing,John,White,Male,17,1863,Nephew,Single,Holland,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,45,Broers,Lewis,White,Male,60,1820,Self,Married,Holland,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,46,Broers,Lana,White,Female,45,1835,Wife,Married,Holland,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,47,Danker,William,White,Male,62,1818,,Married,Holland,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,48,Danker,Antonia,White,Female,61,1819,,Married,Holland,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1,Folk,John M.,White,Male,47,1833,Self,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,Folk,Margaret,White,Female,37,1843,Wife,Married,New York,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,3,Folk,Mary,White,Female,18,1862,Daughter,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,Folk,George,White,Male,15,1865,Son,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,5,Folk,John M.,White,Male,13,1867,Son,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,6,Folk,Magdelane,White,Female,10,1870,Daughter,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,7,Folk,William F.,White,Male,8,1872,Son,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,8,Folk,Lenora S.,White,Female,6,1874,Daughter,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,9,Folk,Arthur N.,White,Male,3,1877,Son,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,10,Folk,Charles E.,White,Male,8m,1879,Son,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,Kerchner,Mary,White,Female,25,1855,,Single,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,Bowman,John,White,Male,39,1841,Self,Married,Holland,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,Bowman,Margaret,White,Female,33,1847,Wife,Married,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,Bowman,John,White,Male,9,1871,Son,Single,New York,Holland,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,15,Bowman,Jennie,White,Female,5,1875,Daughter,Single,New York,Holland,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,Bowman,,White,Male,1m,1880,Son,Single,New York,Holland,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,Maserline,Barbary,White,Female,73,1807,Mother-in-law,Widowed,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,18,Ebel,Benjemin,White,Male,22,1858,Self,Married,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,19,Ebel,Margaret,White,Female,20,1860,Wife,Married,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,20,Ebel,Margaret,White,Female,3m,1880,Daughter,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,21,Keck,John,White,Male,31,1849,Self,Married,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,22,Keck,Kate,White,Female,28,1852,Wife,Married,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,Keck,George A.,White,Male,5,1875,Son,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,24,Keck,Minnie,White,Female,3,1877,Daughter,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,25,Laut,Barbary,White,Female,57,1823,Self,Widowed,Baden,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,26,Laut,John,White,Male,19,1861,Son,Single,New York,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,27,Laut,Carrie,White,Female,20,1860,Daughter,Single,New York,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,28,Laut,Louisa,White,Female,22,1858,Daughter,Single,New York,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,29,Opperman,John,White,Male,57,1823,Self,Married,Wurtemburg,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,30,Opperman,Frederica,White,Female,53,1827,Wife,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,31,Opperman,John,White,Male,19,1861,Son,Single,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,32,Opperman,Fred,White,Male,27,1853,Self,Married,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,33,Opperman,Mary,White,Female,26,1854,Wife,Married,New York,Baden,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,34,Opperman,Fred,White,Male,6,1874,Son,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,35,Opperman,Mary,White,Female,4,1876,Daughter,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,36,Opperman,John,White,Male,2,1878,Son,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,37,Stahl,John,White,Male,47,1833,Self,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,38,Stahl,Agusta,White,Female,53,1827,Wife,Married,Hesse Darmstadt,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,39,Stahl,Agusta,White,Female,25,1855,Daughter,Single,New York,Wurtemburg,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,40,Stahl,Francis,White,Female,22,1858,Daughter,Single,New York,Wurtemburg,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,41,Stahl,John,White,Male,18,1862,Son,Single,New York,Wurtemburg,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,42,Stahl,Otto,White,Male,10,1870,Son,Single,New York,Wurtemburg,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,43,Frazier,Elizabeth,White,Female,54,1826,Self,Single,New York,England,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,44,Frazier,Sarah,White,Female,50,1830,Sister,Single,New York,England,Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,45,Potter,Lucy,White,Female,38,1842,Self,Widowed,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,46,Potter,Thomas,White,Male,20,1860,Son,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,47,Winne,Katie,White,Female,18,1862,Daughter,Married,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,48,Potter,Anna,White,Female,16,1864,Daughter,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,49,Potter,Carrie,White,Female,13,1867,Daughter,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,50,Winne,John,White,Male,20,1860,Son-in-law,Married,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1,Walsdorff,John,White,Male,54,1826,Self,Married,Luxenburg,Luxenburg,Luxenburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,Walsdorff,Agnes,White,Female,48,1832,Wife,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,3,Walsdorff,Micheal,White,Male,17,1863,Son,Single,New York,Luxenburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,Walsdorff,John,White,Male,14,1866,Son,Single,New York,Luxenburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,5,Walsdorff,William,White,Male,7,1873,Son,Single,New York,Luxenburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,6,Bopp,Charles,White,Male,29,1851,Self,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,7,Bopp,Kathern,White,Female,18,1862,Wife,Married,New York,Luxenburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,8,Bopp,Charles,White,Male,2m,1880,,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,9,Riddle,Thomas,White,Male,30,1850,Self,Married,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,10,Riddle,Agusta,White,Female,25,1855,Wife,Married,New York,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,Biehler,Henry,White,Male,60,1820,Self,Widower,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,Biehler,Barbary,White,Female,19,1861,Daughter,Single,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,Biehler,Louisa,White,Female,15,1865,Daughter,Single,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,Figel,Marx,White,Male,36,1844,Self,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,15,Figel,Anna,White,Female,30,1850,Wife,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,Figel,Louisa,White,Female,7,1873,Daughter,Single,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,Figel,Henry,White,Male,4,1876,Son,Single,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,18,Figel,Anna,White,Female,2,1878,Daughter,Single,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,19,Figel,George,White,Male,1m,1880,Son,Single,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,20,Winteknecht,Henry,White,Male,34,1846,Self,Married,Hesse Darmstadt,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,21,Winteknecht,Barbary,White,Female,34,1846,Wife,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,22,Winteknecht,Charles,White,Male,6,1874,Son,Single,New York,Hesse Darmstadt,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,Winteknecht,Amelia,White,Female,3,1877,Daughter,Single,New York,Hesse Darmstadt,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,24,Winteknecht,Lewie,White,Male,2,1878,Son,Single,New York,Hesse Darmstadt,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,25,Whittle,Wolfgang,White,Male,60,1820,Self,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,26,Whittle,Barbary,White,Female,62,1818,Wife,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,27,Whittle,Sarah,White,Female,30,1850,Daughter,Single,New York,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,28,Pehl,John,White,Male,50,1830,Self,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,29,Pehl,Kathern,White,Female,51,1829,Wife,Married,Baden,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,30,Pehl,John,White,Male,23,1857,Son,Single,New York,Prussia,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,31,Pehl,Mary,White,Female,18,1862,Daughter,Single,New York,Prussia,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
