shapeid,x,y,Name,description,year,Occupation,Built For,Year Built
181,-73.764453,42.654832,164 Chestnut Street,Built in 1899 for John Myers.,1899,,John Myers,1899-01-01T05:00:00Z
182,-73.7643,42.655243,165 Chestnut Street,"Built in 1875-1876 by James Eaton, Supervisor of construction at State Capitol.",1875|1876,,,1875-01-01T05:00:00Z
183,-73.764341,42.654859,166 Chestnut Street,Built in 1899 by John Myers.,1899,,,1899-01-01T05:00:00Z
184,-73.764564,42.654888,168 Chestnut Street,"Built in 1899 by John Myers, a dry goods dealer at 39 & 41 North Pearl Street.",1899,merchant,,1899-01-01T05:00:00Z
185,-73.764601,42.654915,170 Chestnut Street,"Built in 1899.  Home of Richard Talcott (1899-1923), a civil engineer.",1899|1899|1923,engineer,Richard Talcott,1899-01-01T05:00:00Z
186,-73.764638,42.654943,172 Chestnut Street,Built in 1899 by John Myers.,1899,,,1899-01-01T05:00:00Z
187,-73.764612,42.655137,174 Chestnut Street,"Built in 1899 for John Myers.  Home of Henry Dun, a shipping agent (1900-1922).",1899|1900|1922,shipping agent,John Myers,1899-01-01T05:00:00Z
188,-73.764448,42.655326,224 Lark Street,"Built in 1883 for Isaac Brate, a stone dealer.",1883,stone dealer,Isaac Brate,1883-01-01T05:00:00Z
189,-73.764902,42.655338,227 Lark Street,Built in 1852 by W. Jackson.,1852,,,1852-01-01T05:00:00Z
190,-73.76499,42.655266,229 Lark Street,Built in 1848. First owner was David Smith.,1848,,,1848-01-01T05:00:00Z
191,-73.766731,42.653691,273 Lark Street,"Built in 1850 for Henry Clement, a pianomaker.",1850,pianomaker,Henry Clement,1850-01-01T05:00:00Z
192,-73.766436,42.653388,276 Lark Street,Built in 1853 as the home of James Vandenburg.  First house built in this row.,1853,,,1853-01-01T05:00:00Z
193,-73.766918,42.653555,277 Lark Street,"Built in 1880 as the home of Thomas Stephens, Founder of Thomas Stephens Architectural Woodwork Manufactory.",1880,,,1880-01-01T05:00:00Z
194,-73.766982,42.653354,281 Lark Street,"Built in 1853 as a rental property for William Bender, a grocer and provision dealer.",1853,grocer,William Bender,1853-01-01T05:00:00Z
195,-73.766623,42.653279,282 Lark Street,"Built in 1869 as an investment property for Ezra Pasco, a prominent Albany merchant.",1869,merchant,Ezra Pasco,1869-01-01T05:00:00Z
196,-73.76718,42.653336,285 Lark Street,"Built in 1854 as the residence of William Bender, a dry goods merchant.",1854,merchant,,1854-01-01T05:00:00Z
197,-73.767292,42.653227,289 Lark Street,"Built in 1857 for William Bender, a dry goods merchant.",1857,merchant,William Bender,1857-01-01T05:00:00Z
198,-73.767442,42.653091,295 Lark Street,"Built in 1857 by William Bender, an entrepreneur.",1857,,William Bender,1857-01-01T05:00:00Z
199,-73.767074,42.652732,296 Lark Street,"Built in 1876 for William Bender, a dry goods merchant.",1876,merchant,William Bender,1876-01-01T05:00:00Z
200,-73.767298,42.652596,304 Lark Street,"Built in 1897 for Mary (Minnie) Robinson, a proprietor.  A variety store and apartments.",1897,merchant,Mary Robinson,1897-01-01T05:00:00Z
201,-73.763922,42.655927,353 State Street,Winner of the 2000 Preservation Merit Award for the restoration of the three story bay window.,2000,,,
202,-73.765476,42.656813,387 State Street,Winner of the 1997 Preservation Merit Award.,1997,,,
203,-73.751314,42.652626,4 Sheridan Avenue,Winner of the 1999 Preservation Merit Award for adaptive use of a 19th century commercial building as the Big House Brewing Company.,1999,,,
204,-73.750993,42.652153,75 North Pearl Street,Winner of the 2002 Preservation Merit Award for their exterior and storefront restoration.,2002,,,
205,-73.752176,42.649388,74 State Street,Winner of the 2007 Preservation Merit Award for adaptive use.,2007,,,
206,-73.75254,42.652632,91 Columbia Street,Built in 1843 for Andrew White.,1843,,Andrew White,1843-01-01T05:00:00Z
207,-73.753345,42.652963,107 Columbia Street,"Built in 1828 for William Seymour, a bookbinder.",1828,printer or publisher,William Seymour,1828-01-01T05:00:00Z
208,-73.753055,42.653293,1 Columbia Place,"Built in 1852 by Erastus Palmer the sculptor, and John Gavit the engraver.",1852,,Erastus Palmer,1852-01-01T05:00:00Z
209,-73.752693,42.652583,1 Lodge Street,Built in 1858 as the residence of George Stedman (1871-1891).  Restored by Albany County 1980-1981.,1858|1871|1891|1980|1981,,George Stedman,1858-01-01T05:00:00Z
210,-73.754244,42.653327,7 Elk Street,Winner of the 1979 Preservation Merit Award.  Built in 1833 for William Van Rensselaer.  New facade completed in 1915 by Marcus Reynolds.,1979|1833|1915,,William Van Rensselaer,1833
211,-73.754002,42.652779,6 Elk Street,Built in 1834 for William Van Rensselaer as his residence.  Facade remodeld in 1906 by Marcus Reynolds.,1834|1906,,William Van Rensselaer,1834-01-01T05:00:00Z
212,-73.754096,42.653244,1 Elk Street,"Built in 1827, facade renovated in 1900.  Albany residence of Franklin Roosevelt while serving as New York State Senator.",1827|1900,,Franklin Roosevelt,1827-01-01T05:00:00Z
