GISJOIN,YEAR,STATE,STATEFP,STATENH,COUNTY,COUNTYFP,COUNTYNH,NAME,A00AA
"G0951815","1880","Dakota Territory",,"095","White River County",,"1815","White River",0
"G0951835","1880","Dakota Territory",,"095","Williams County",,"1835","Williams",14
"G0951855","1880","Dakota Territory",,"095","Yankton County",,"1855","Yankton",8390
"G0951875","1880","Dakota Territory",,"095","Ziebach County",,"1875","Ziebach",0
"G1000010","1880","Delaware","10","100","Kent County","001","0010","Kent",32874
"G1000030","1880","Delaware","10","100","New Castle County","003","0030","New Castle",77716
"G1000050","1880","Delaware","10","100","Sussex County","005","0050","Sussex",36018
"G1200010","1880","Florida","12","120","Alachua County","001","0010","Alachua",16462
"G1200030","1880","Florida","12","120","Baker County","003","0030","Baker",2303
"G1200070","1880","Florida","12","120","Bradford County","007","0070","Bradford",6112
"G1200090","1880","Florida","12","120","Brevard County","009","0090","Brevard",1478
"G1200130","1880","Florida","12","120","Calhoun County","013","0130","Calhoun",1580
"G1200190","1880","Florida","12","120","Clay County","019","0190","Clay",2838
"G1200230","1880","Florida","12","120","Columbia County","023","0230","Columbia",9589
"G1200250","1880","Florida","12","120","Dade County","025","0250","Dade",257
"G1200310","1880","Florida","12","120","Duval County","031","0310","Duval",19431
"G1200330","1880","Florida","12","120","Escambia County","033","0330","Escambia",12156
"G1200370","1880","Florida","12","120","Franklin County","037","0370","Franklin",1791
"G1200390","1880","Florida","12","120","Gadsden County","039","0390","Gadsden",12169
"G1200470","1880","Florida","12","120","Hamilton County","047","0470","Hamilton",6790
"G1200530","1880","Florida","12","120","Hernando County","053","0530","Hernando",4248
"G1200570","1880","Florida","12","120","Hillsborough County","057","0570","Hillsborough",5814
"G1200590","1880","Florida","12","120","Holmes County","059","0590","Holmes",2170
"G1200630","1880","Florida","12","120","Jackson County","063","0630","Jackson",14372
"G1200650","1880","Florida","12","120","Jefferson County","065","0650","Jefferson",16065
"G1200670","1880","Florida","12","120","Lafayette County","067","0670","Lafayette",2441
"G1200730","1880","Florida","12","120","Leon County","073","0730","Leon",19662
"G1200750","1880","Florida","12","120","Levy County","075","0750","Levy",5767
"G1200770","1880","Florida","12","120","Liberty County","077","0770","Liberty",1362
"G1200790","1880","Florida","12","120","Madison County","079","0790","Madison",14798
"G1200810","1880","Florida","12","120","Manatee County","081","0810","Manatee",3544
"G1200830","1880","Florida","12","120","Marion County","083","0830","Marion",13046
"G1200870","1880","Florida","12","120","Monroe County","087","0870","Monroe",10940
"G1200890","1880","Florida","12","120","Nassau County","089","0890","Nassau",6635
"G1200950","1880","Florida","12","120","Orange County","095","0950","Orange",6618
"G1201050","1880","Florida","12","120","Polk County","105","1050","Polk",3181
"G1201070","1880","Florida","12","120","Putnam County","107","1070","Putnam",6261
"G1201090","1880","Florida","12","120","St. Johns County","109","1090","St Johns",4535
"G1201130","1880","Florida","12","120","Santa Rosa County","113","1130","Santa Rosa",6645
"G1201190","1880","Florida","12","120","Sumter County","119","1190","Sumter",4686
"G1201210","1880","Florida","12","120","Suwannee County","121","1210","Suwannee",7161
"G1201230","1880","Florida","12","120","Taylor County","123","1230","Taylor",2279
"G1201270","1880","Florida","12","120","Volusia County","127","1270","Volusia",3294
"G1201290","1880","Florida","12","120","Wakulla County","129","1290","Wakulla",2723
"G1201310","1880","Florida","12","120","Walton County","131","1310","Walton",4201
"G1201330","1880","Florida","12","120","Washington County","133","1330","Washington",4089
"G1300010","1880","Georgia","13","130","Appling County","001","0010","Appling",5276
"G1300070","1880","Georgia","13","130","Baker County","007","0070","Baker",7307
"G1300090","1880","Georgia","13","130","Baldwin County","009","0090","Baldwin",13806
"G1300110","1880","Georgia","13","130","Banks County","011","0110","Banks",7337
"G1300150","1880","Georgia","13","130","Bartow County","015","0150","Bartow",18690
"G1300190","1880","Georgia","13","130","Berrien County","019","0190","Berrien",6619
"G1300210","1880","Georgia","13","130","Bibb County","021","0210","Bibb",27147
"G1300270","1880","Georgia","13","130","Brooks County","027","0270","Brooks",11727
"G1300290","1880","Georgia","13","130","Bryan County","029","0290","Bryan",4929
"G1300310","1880","Georgia","13","130","Bulloch County","031","0310","Bulloch",8053
"G1300330","1880","Georgia","13","130","Burke County","033","0330","Burke",27128
"G1300350","1880","Georgia","13","130","Butts County","035","0350","Butts",8311
"G1300370","1880","Georgia","13","130","Calhoun County","037","0370","Calhoun",7024
"G1300390","1880","Georgia","13","130","Camden County","039","0390","Camden",6183
"G1300395","1880","Georgia","13","130","Campbell County",,"0395","Campbell",9970
"G1300450","1880","Georgia","13","130","Carroll County","045","0450","Carroll",16901
"G1300470","1880","Georgia","13","130","Catoosa County","047","0470","Catoosa",4739
"G1300490","1880","Georgia","13","130","Charlton County","049","0490","Charlton",2154
"G1300510","1880","Georgia","13","130","Chatham County","051","0510","Chatham",45023
"G1300530","1880","Georgia","13","130","Chattahoochee County","053","0530","Chattahoochee",5670
"G1300550","1880","Georgia","13","130","Chattooga County","055","0550","Chattooga",10021
"G1300570","1880","Georgia","13","130","Cherokee County","057","0570","Cherokee",14325
"G1300590","1880","Georgia","13","130","Clarke County","059","0590","Clarke",11702
"G1300610","1880","Georgia","13","130","Clay County","061","0610","Clay",6650
"G1300630","1880","Georgia","13","130","Clayton County","063","0630","Clayton",8027
"G1300650","1880","Georgia","13","130","Clinch County","065","0650","Clinch",4138
"G1300670","1880","Georgia","13","130","Cobb County","067","0670","Cobb",20748
"G1300690","1880","Georgia","13","130","Coffee County","069","0690","Coffee",5070
"G1300710","1880","Georgia","13","130","Colquitt County","071","0710","Colquitt",2527
"G1300730","1880","Georgia","13","130","Columbia County","073","0730","Columbia",10465
"G1300770","1880","Georgia","13","130","Coweta County","077","0770","Coweta",21109
"G1300790","1880","Georgia","13","130","Crawford County","079","0790","Crawford",8656
"G1300830","1880","Georgia","13","130","Dade County","083","0830","Dade",4702
"G1300850","1880","Georgia","13","130","Dawson County","085","0850","Dawson",5837
"G1300870","1880","Georgia","13","130","Decatur County","087","0870","Decatur",19072
"G1300890","1880","Georgia","13","130","DeKalb County","089","0890","De Kalb",14497
"G1300910","1880","Georgia","13","130","Dodge County","091","0910","Dodge",5358
"G1300930","1880","Georgia","13","130","Dooly County","093","0930","Dooly",12420
"G1300950","1880","Georgia","13","130","Dougherty County","095","0950","Dougherty",12622
"G1300970","1880","Georgia","13","130","Douglas County","097","0970","Douglas",6934
"G1300990","1880","Georgia","13","130","Early County","099","0990","Early",7611
"G1301010","1880","Georgia","13","130","Echols County","101","1010","Echols",2553
"G1301030","1880","Georgia","13","130","Effingham County","103","1030","Effingham",5979
"G1301050","1880","Georgia","13","130","Elbert County","105","1050","Elbert",12957
"G1301070","1880","Georgia","13","130","Emanuel County","107","1070","Emanuel",9759
"G1301110","1880","Georgia","13","130","Fannin County","111","1110","Fannin",7245
"G1301130","1880","Georgia","13","130","Fayette County","113","1130","Fayette",8605
"G1301150","1880","Georgia","13","130","Floyd County","115","1150","Floyd",24418
"G1301170","1880","Georgia","13","130","Forsyth County","117","1170","Forsyth",10559
"G1301190","1880","Georgia","13","130","Franklin County","119","1190","Franklin",11453
"G1301210","1880","Georgia","13","130","Fulton County","121","1210","Fulton",49137
"G1301230","1880","Georgia","13","130","Gilmer County","123","1230","Gilmer",8386
"G1301250","1880","Georgia","13","130","Glascock County","125","1250","Glascock",3577
"G1301270","1880","Georgia","13","130","Glynn County","127","1270","Glynn",6497
"G1301290","1880","Georgia","13","130","Gordon County","129","1290","Gordon",11171
"G1301330","1880","Georgia","13","130","Greene County","133","1330","Greene",17547
"G1301350","1880","Georgia","13","130","Gwinnett County","135","1350","Gwinnett",19531
"G1301370","1880","Georgia","13","130","Habersham County","137","1370","Habersham",8718
"G1301390","1880","Georgia","13","130","Hall County","139","1390","Hall",15298
"G1301410","1880","Georgia","13","130","Hancock County","141","1410","Hancock",16989
"G1301430","1880","Georgia","13","130","Haralson County","143","1430","Haralson",5974
"G1301450","1880","Georgia","13","130","Harris County","145","1450","Harris",15758
"G1301470","1880","Georgia","13","130","Hart County","147","1470","Hart",9094
"G1301490","1880","Georgia","13","130","Heard County","149","1490","Heard",8769
"G1301510","1880","Georgia","13","130","Henry County","151","1510","Henry",14193
"G1301530","1880","Georgia","13","130","Houston County","153","1530","Houston",22414
"G1301550","1880","Georgia","13","130","Irwin County","155","1550","Irwin",2696
"G1301570","1880","Georgia","13","130","Jackson County","157","1570","Jackson",16297
"G1301590","1880","Georgia","13","130","Jasper County","159","1590","Jasper",11851
"G1301630","1880","Georgia","13","130","Jefferson County","163","1630","Jefferson",15671
"G1301670","1880","Georgia","13","130","Johnson County","167","1670","Johnson",4800
"G1301690","1880","Georgia","13","130","Jones County","169","1690","Jones",11613
"G1301750","1880","Georgia","13","130","Laurens County","175","1750","Laurens",10053
"G1301770","1880","Georgia","13","130","Lee County","177","1770","Lee",10577
"G1301790","1880","Georgia","13","130","Liberty County","179","1790","Liberty",10649
"G1301810","1880","Georgia","13","130","Lincoln County","181","1810","Lincoln",6412
"G1301850","1880","Georgia","13","130","Lowndes County","185","1850","Lowndes",11049
"G1301870","1880","Georgia","13","130","Lumpkin County","187","1870","Lumpkin",6526
"G1301890","1880","Georgia","13","130","McDuffie County","189","1890","Mcduffie",9449
"G1301910","1880","Georgia","13","130","McIntosh County","191","1910","Mcintosh",6241
"G1301930","1880","Georgia","13","130","Macon County","193","1930","Macon",11675
"G1301950","1880","Georgia","13","130","Madison County","195","1950","Madison",7978
"G1301970","1880","Georgia","13","130","Marion County","197","1970","Marion",8598
"G1301990","1880","Georgia","13","130","Meriwether County","199","1990","Meriwether",17651
"G1302010","1880","Georgia","13","130","Miller County","201","2010","Miller",3720
"G1302015","1880","Georgia","13","130","Milton County",,"2015","Milton",6261
"G1302050","1880","Georgia","13","130","Mitchell County","205","2050","Mitchell",9392
"G1302070","1880","Georgia","13","130","Monroe County","207","2070","Monroe",18808
"G1302090","1880","Georgia","13","130","Montgomery County","209","2090","Montgomery",5381
"G1302110","1880","Georgia","13","130","Morgan County","211","2110","Morgan",14032
"G1302130","1880","Georgia","13","130","Murray County","213","2130","Murray",8269
"G1302150","1880","Georgia","13","130","Muscogee County","215","2150","Muscogee",19322
"G1302170","1880","Georgia","13","130","Newton County","217","2170","Newton",13623
"G1302190","1880","Georgia","13","130","Oconee County","219","2190","Oconee",6351
"G1302210","1880","Georgia","13","130","Oglethorpe County","221","2210","Oglethorpe",15400
"G1302230","1880","Georgia","13","130","Paulding County","223","2230","Paulding",10887
"G1302270","1880","Georgia","13","130","Pickens County","227","2270","Pickens",6790
"G1302290","1880","Georgia","13","130","Pierce County","229","2290","Pierce",4538
"G1302310","1880","Georgia","13","130","Pike County","231","2310","Pike",15849
"G1302330","1880","Georgia","13","130","Polk County","233","2330","Polk",11952
"G1302350","1880","Georgia","13","130","Pulaski County","235","2350","Pulaski",14058
"G1302370","1880","Georgia","13","130","Putnam County","237","2370","Putnam",14539
"G1302390","1880","Georgia","13","130","Quitman County","239","2390","Quitman",4392
"G1302410","1880","Georgia","13","130","Rabun County","241","2410","Rabun",4634
"G1302430","1880","Georgia","13","130","Randolph County","243","2430","Randolph",13341
"G1302450","1880","Georgia","13","130","Richmond County","245","2450","Richmond",34665
"G1302470","1880","Georgia","13","130","Rockdale County","247","2470","Rockdale",6838
"G1302490","1880","Georgia","13","130","Schley County","249","2490","Schley",5302
"G1302510","1880","Georgia","13","130","Screven County","251","2510","Screven",12786
"G1302550","1880","Georgia","13","130","Spalding County","255","2550","Spalding",12585
"G1302590","1880","Georgia","13","130","Stewart County","259","2590","Stewart",13998
"G1302610","1880","Georgia","13","130","Sumter County","261","2610","Sumter",18239
"G1302630","1880","Georgia","13","130","Talbot County","263","2630","Talbot",14115
"G1302650","1880","Georgia","13","130","Taliaferro County","265","2650","Taliaferro",7034
"G1302670","1880","Georgia","13","130","Tattnall County","267","2670","Tattnall",6988
"G1302690","1880","Georgia","13","130","Taylor County","269","2690","Taylor",8597
"G1302710","1880","Georgia","13","130","Telfair County","271","2710","Telfair",4828
"G1302730","1880","Georgia","13","130","Terrell County","273","2730","Terrell",10451
"G1302750","1880","Georgia","13","130","Thomas County","275","2750","Thomas",20597
"G1302810","1880","Georgia","13","130","Towns County","281","2810","Towns",3261
"G1302850","1880","Georgia","13","130","Troup County","285","2850","Troup",20565
"G1302890","1880","Georgia","13","130","Twiggs County","289","2890","Twiggs",8918
"G1302910","1880","Georgia","13","130","Union County","291","2910","Union",6431
"G1302930","1880","Georgia","13","130","Upson County","293","2930","Upson",12400
"G1302950","1880","Georgia","13","130","Walker County","295","2950","Walker",11056
"G1302970","1880","Georgia","13","130","Walton County","297","2970","Walton",15622
"G1302990","1880","Georgia","13","130","Ware County","299","2990","Ware",4159
"G1303010","1880","Georgia","13","130","Warren County","301","3010","Warren",10885
"G1303030","1880","Georgia","13","130","Washington County","303","3030","Washington",21964
"G1303050","1880","Georgia","13","130","Wayne County","305","3050","Wayne",5980
"G1303070","1880","Georgia","13","130","Webster County","307","3070","Webster",5237
"G1303110","1880","Georgia","13","130","White County","311","3110","White",5341
"G1303130","1880","Georgia","13","130","Whitfield County","313","3130","Whitfield",11900
"G1303150","1880","Georgia","13","130","Wilcox County","315","3150","Wilcox",3109
"G1303170","1880","Georgia","13","130","Wilkes County","317","3170","Wilkes",15985
"G1303190","1880","Georgia","13","130","Wilkinson County","319","3190","Wilkinson",12061
"G1303210","1880","Georgia","13","130","Worth County","321","3210","Worth",5892
"G1650015","1880","Idaho Territory",,"165","Ada County",,"0015","Ada",4674
"G1650035","1880","Idaho Territory",,"165","Alturas County",,"0035","Alturas",1693
"G1650055","1880","Idaho Territory",,"165","Bear Lake County",,"0055","Bear Lake",3235
"G1650075","1880","Idaho Territory",,"165","Boise County",,"0075","Boise",3214
"G1650095","1880","Idaho Territory",,"165","Cassia County",,"0095","Cassia",1312
"G1650115","1880","Idaho Territory",,"165","Idaho County",,"0115","Idaho",2031
"G1650135","1880","Idaho Territory",,"165","Kootenai County",,"0135","Kootenai",518
"G1650155","1880","Idaho Territory",,"165","Lemhi County",,"0155","Lemhi",2230
"G1650175","1880","Idaho Territory",,"165","Nez Perce County",,"0175","Nez Perce",3965
"G1650195","1880","Idaho Territory",,"165","Oneida County",,"0195","Oneida",6964
"G1650215","1880","Idaho Territory",,"165","Owyhee County",,"0215","Owyhee",1426
"G1650235","1880","Idaho Territory",,"165","Shoshone County",,"0235","Shoshone",469
"G1650255","1880","Idaho Territory",,"165","Washington County",,"0255","Washington",879
"G1700010","1880","Illinois","17","170","Adams County","001","0010","Adams",59135
"G1700030","1880","Illinois","17","170","Alexander County","003","0030","Alexander",14808
"G1700050","1880","Illinois","17","170","Bond County","005","0050","Bond",14866
"G1700070","1880","Illinois","17","170","Boone County","007","0070","Boone",11508
"G1700090","1880","Illinois","17","170","Brown County","009","0090","Brown",13041
"G1700110","1880","Illinois","17","170","Bureau County","011","0110","Bureau",33172
"G1700130","1880","Illinois","17","170","Calhoun County","013","0130","Calhoun",7467
"G1700150","1880","Illinois","17","170","Carroll County","015","0150","Carroll",16976
"G1700170","1880","Illinois","17","170","Cass County","017","0170","Cass",14493
"G1700190","1880","Illinois","17","170","Champaign County","019","0190","Champaign",40863
"G1700210","1880","Illinois","17","170","Christian County","021","0210","Christian",28227
"G1700230","1880","Illinois","17","170","Clark County","023","0230","Clark",21894
"G1700250","1880","Illinois","17","170","Clay County","025","0250","Clay",16192
"G1700270","1880","Illinois","17","170","Clinton County","027","0270","Clinton",18714
"G1700290","1880","Illinois","17","170","Coles County","029","0290","Coles",27042
"G1700310","1880","Illinois","17","170","Cook County","031","0310","Cook",607524
"G1700330","1880","Illinois","17","170","Crawford County","033","0330","Crawford",16197
"G1700350","1880","Illinois","17","170","Cumberland County","035","0350","Cumberland",13759
"G1700370","1880","Illinois","17","170","DeKalb County","037","0370","De Kalb",26768
"G1700390","1880","Illinois","17","170","De Witt County","039","0390","De Witt",17010
"G1700410","1880","Illinois","17","170","Douglas County","041","0410","Douglas",15853
"G1700430","1880","Illinois","17","170","DuPage County","043","0430","Du Page",19161
"G1700450","1880","Illinois","17","170","Edgar County","045","0450","Edgar",25499
"G1700470","1880","Illinois","17","170","Edwards County","047","0470","Edwards",8597
"G1700490","1880","Illinois","17","170","Effingham County","049","0490","Effingham",18920
"G1700510","1880","Illinois","17","170","Fayette County","051","0510","Fayette",23241
"G1700530","1880","Illinois","17","170","Ford County","053","0530","Ford",15099
"G1700550","1880","Illinois","17","170","Franklin County","055","0550","Franklin",16129
"G1700570","1880","Illinois","17","170","Fulton County","057","0570","Fulton",41240
"G1700590","1880","Illinois","17","170","Gallatin County","059","0590","Gallatin",12861
"G1700610","1880","Illinois","17","170","Greene County","061","0610","Greene",23010
"G1700630","1880","Illinois","17","170","Grundy County","063","0630","Grundy",16732
"G1700650","1880","Illinois","17","170","Hamilton County","065","0650","Hamilton",16712
"G1700670","1880","Illinois","17","170","Hancock County","067","0670","Hancock",35337
"G1700690","1880","Illinois","17","170","Hardin County","069","0690","Hardin",6024
"G1700710","1880","Illinois","17","170","Henderson County","071","0710","Henderson",10722
"G1700730","1880","Illinois","17","170","Henry County","073","0730","Henry",36597
"G1700750","1880","Illinois","17","170","Iroquois County","075","0750","Iroquois",35451
"G1700770","1880","Illinois","17","170","Jackson County","077","0770","Jackson",22505
"G1700790","1880","Illinois","17","170","Jasper County","079","0790","Jasper",14515
"G1700810","1880","Illinois","17","170","Jefferson County","081","0810","Jefferson",20686
"G1700830","1880","Illinois","17","170","Jersey County","083","0830","Jersey",15542
"G1700850","1880","Illinois","17","170","Jo Daviess County","085","0850","Jo Daviess",27528
"G1700870","1880","Illinois","17","170","Johnson County","087","0870","Johnson",13078
"G1700890","1880","Illinois","17","170","Kane County","089","0890","Kane",44939
"G1700910","1880","Illinois","17","170","Kankakee County","091","0910","Kankakee",25047
"G1700930","1880","Illinois","17","170","Kendall County","093","0930","Kendall",13083
"G1700950","1880","Illinois","17","170","Knox County","095","0950","Knox",38344
"G1700970","1880","Illinois","17","170","Lake County","097","0970","Lake",21296
"G1700990","1880","Illinois","17","170","LaSalle County","099","0990","La Salle",70403
"G1701010","1880","Illinois","17","170","Lawrence County","101","1010","Lawrence",13663
"G1701030","1880","Illinois","17","170","Lee County","103","1030","Lee",27491
"G1701050","1880","Illinois","17","170","Livingston County","105","1050","Livingston",38450
"G1701070","1880","Illinois","17","170","Logan County","107","1070","Logan",25037
"G1701090","1880","Illinois","17","170","McDonough County","109","1090","Mcdonough",27970
"G1701110","1880","Illinois","17","170","McHenry County","111","1110","Mchenry",24908
"G1701130","1880","Illinois","17","170","McLean County","113","1130","Mclean",60100
"G1701150","1880","Illinois","17","170","Macon County","115","1150","Macon",30665
"G1701170","1880","Illinois","17","170","Macoupin County","117","1170","Macoupin",37692
"G1701190","1880","Illinois","17","170","Madison County","119","1190","Madison",50126
"G1701210","1880","Illinois","17","170","Marion County","121","1210","Marion",23686
"G1701230","1880","Illinois","17","170","Marshall County","123","1230","Marshall",15055
"G1701250","1880","Illinois","17","170","Mason County","125","1250","Mason",16242
"G1701270","1880","Illinois","17","170","Massac County","127","1270","Massac",10443
"G1701290","1880","Illinois","17","170","Menard County","129","1290","Menard",13024
"G1701310","1880","Illinois","17","170","Mercer County","131","1310","Mercer",19502
"G1701330","1880","Illinois","17","170","Monroe County","133","1330","Monroe",13682
"G1701350","1880","Illinois","17","170","Montgomery County","135","1350","Montgomery",28078
"G1701370","1880","Illinois","17","170","Morgan County","137","1370","Morgan",31514
"G1701390","1880","Illinois","17","170","Moultrie County","139","1390","Moultrie",13699
"G1701410","1880","Illinois","17","170","Ogle County","141","1410","Ogle",29937
"G1701430","1880","Illinois","17","170","Peoria County","143","1430","Peoria",55355
"G1701450","1880","Illinois","17","170","Perry County","145","1450","Perry",16007
"G1701470","1880","Illinois","17","170","Piatt County","147","1470","Piatt",15583
"G1701490","1880","Illinois","17","170","Pike County","149","1490","Pike",33751
"G1701510","1880","Illinois","17","170","Pope County","151","1510","Pope",13256
"G1701530","1880","Illinois","17","170","Pulaski County","153","1530","Pulaski",9507
"G1701550","1880","Illinois","17","170","Putnam County","155","1550","Putnam",5554
"G1701570","1880","Illinois","17","170","Randolph County","157","1570","Randolph",25690
"G1701590","1880","Illinois","17","170","Richland County","159","1590","Richland",15545
"G1701610","1880","Illinois","17","170","Rock Island County","161","1610","Rock Island",38302
"G1701630","1880","Illinois","17","170","St. Clair County","163","1630","St Clair",61806
"G1701650","1880","Illinois","17","170","Saline County","165","1650","Saline",15940
"G1701670","1880","Illinois","17","170","Sangamon County","167","1670","Sangamon",52894
"G1701690","1880","Illinois","17","170","Schuyler County","169","1690","Schuyler",16249
"G1701710","1880","Illinois","17","170","Scott County","171","1710","Scott",10741
"G1701730","1880","Illinois","17","170","Shelby County","173","1730","Shelby",30270
"G1701750","1880","Illinois","17","170","Stark County","175","1750","Stark",11207
"G1701770","1880","Illinois","17","170","Stephenson County","177","1770","Stephenson",31963
"G1701790","1880","Illinois","17","170","Tazewell County","179","1790","Tazewell",29666
"G1701810","1880","Illinois","17","170","Union County","181","1810","Union",18102
"G1701830","1880","Illinois","17","170","Vermilion County","183","1830","Vermilion",41588
"G1701850","1880","Illinois","17","170","Wabash County","185","1850","Wabash",9945
"G1701870","1880","Illinois","17","170","Warren County","187","1870","Warren",22933
"G1701890","1880","Illinois","17","170","Washington County","189","1890","Washington",21112
"G1701910","1880","Illinois","17","170","Wayne County","191","1910","Wayne",21291
"G1701930","1880","Illinois","17","170","White County","193","1930","White",23087
"G1701950","1880","Illinois","17","170","Whiteside County","195","1950","Whiteside",30885
"G1701970","1880","Illinois","17","170","Will County","197","1970","Will",53422
"G1701990","1880","Illinois","17","170","Williamson County","199","1990","Williamson",19324
"G1702010","1880","Illinois","17","170","Winnebago County","201","2010","Winnebago",30505
"G1702030","1880","Illinois","17","170","Woodford County","203","2030","Woodford",21620
"G1800010","1880","Indiana","18","180","Adams County","001","0010","Adams",15385
"G1800030","1880","Indiana","18","180","Allen County","003","0030","Allen",54763
"G1800050","1880","Indiana","18","180","Bartholomew County","005","0050","Bartholomew",22777
"G1800070","1880","Indiana","18","180","Benton County","007","0070","Benton",11108
"G1800090","1880","Indiana","18","180","Blackford County","009","0090","Blackford",8020
"G1800110","1880","Indiana","18","180","Boone County","011","0110","Boone",25922
"G1800130","1880","Indiana","18","180","Brown County","013","0130","Brown",10264
"G1800150","1880","Indiana","18","180","Carroll County","015","0150","Carroll",18345
"G1800170","1880","Indiana","18","180","Cass County","017","0170","Cass",27611
"G1800190","1880","Indiana","18","180","Clark County","019","0190","Clark",28610
"G1800210","1880","Indiana","18","180","Clay County","021","0210","Clay",25854
"G1800230","1880","Indiana","18","180","Clinton County","023","0230","Clinton",23472
"G1800250","1880","Indiana","18","180","Crawford County","025","0250","Crawford",12356
"G1800270","1880","Indiana","18","180","Daviess County","027","0270","Daviess",21552
"G1800290","1880","Indiana","18","180","Dearborn County","029","0290","Dearborn",26671
"G1800310","1880","Indiana","18","180","Decatur County","031","0310","Decatur",19779
"G1800330","1880","Indiana","18","180","DeKalb County","033","0330","De Kalb",20225
"G1800350","1880","Indiana","18","180","Delaware County","035","0350","Delaware",22926
"G1800370","1880","Indiana","18","180","Dubois County","037","0370","Dubois",15992
"G1800390","1880","Indiana","18","180","Elkhart County","039","0390","Elkhart",33454
"G1800410","1880","Indiana","18","180","Fayette County","041","0410","Fayette",11394
"G1800430","1880","Indiana","18","180","Floyd County","043","0430","Floyd",24590
"G1800450","1880","Indiana","18","180","Fountain County","045","0450","Fountain",20228
"G1800470","1880","Indiana","18","180","Franklin County","047","0470","Franklin",20092
"G1800490","1880","Indiana","18","180","Fulton County","049","0490","Fulton",14301
"G1800510","1880","Indiana","18","180","Gibson County","051","0510","Gibson",22742
"G1800530","1880","Indiana","18","180","Grant County","053","0530","Grant",23618
"G1800550","1880","Indiana","18","180","Greene County","055","0550","Greene",22996
"G1800570","1880","Indiana","18","180","Hamilton County","057","0570","Hamilton",24801
"G1800590","1880","Indiana","18","180","Hancock County","059","0590","Hancock",17123
"G1800610","1880","Indiana","18","180","Harrison County","061","0610","Harrison",21326
"G1800630","1880","Indiana","18","180","Hendricks County","063","0630","Hendricks",22981
"G1800650","1880","Indiana","18","180","Henry County","065","0650","Henry",24016
"G1800670","1880","Indiana","18","180","Howard County","067","0670","Howard",19584
"G1800690","1880","Indiana","18","180","Huntington County","069","0690","Huntington",21805
"G1800710","1880","Indiana","18","180","Jackson County","071","0710","Jackson",23050
"G1800730","1880","Indiana","18","180","Jasper County","073","0730","Jasper",9464
"G1800750","1880","Indiana","18","180","Jay County","075","0750","Jay",19282
"G1800770","1880","Indiana","18","180","Jefferson County","077","0770","Jefferson",25977
"G1800790","1880","Indiana","18","180","Jennings County","079","0790","Jennings",16453
"G1800810","1880","Indiana","18","180","Johnson County","081","0810","Johnson",19537
"G1800830","1880","Indiana","18","180","Knox County","083","0830","Knox",26324
"G1800850","1880","Indiana","18","180","Kosciusko County","085","0850","Kosciusko",26494
"G1800870","1880","Indiana","18","180","LaGrange County","087","0870","Lagrange",15630
"G1800890","1880","Indiana","18","180","Lake County","089","0890","Lake",15091
"G1800910","1880","Indiana","18","180","LaPorte County","091","0910","Laporte",30985
"G1800930","1880","Indiana","18","180","Lawrence County","093","0930","Lawrence",18543
"G1800950","1880","Indiana","18","180","Madison County","095","0950","Madison",27527
"G1800970","1880","Indiana","18","180","Marion County","097","0970","Marion",102782
"G1800990","1880","Indiana","18","180","Marshall County","099","0990","Marshall",23414
"G1801010","1880","Indiana","18","180","Martin County","101","1010","Martin",13475
"G1801030","1880","Indiana","18","180","Miami County","103","1030","Miami",24083
"G1801050","1880","Indiana","18","180","Monroe County","105","1050","Monroe",15875
"G1801070","1880","Indiana","18","180","Montgomery County","107","1070","Montgomery",27316
"G1801090","1880","Indiana","18","180","Morgan County","109","1090","Morgan",18900
"G1801110","1880","Indiana","18","180","Newton County","111","1110","Newton",8167
"G1801130","1880","Indiana","18","180","Noble County","113","1130","Noble",22956
"G1801150","1880","Indiana","18","180","Ohio County","115","1150","Ohio",5563
"G1801170","1880","Indiana","18","180","Orange County","117","1170","Orange",14363
"G1801190","1880","Indiana","18","180","Owen County","119","1190","Owen",15901
"G1801210","1880","Indiana","18","180","Parke County","121","1210","Parke",19460
"G1801230","1880","Indiana","18","180","Perry County","123","1230","Perry",16997
"G1801250","1880","Indiana","18","180","Pike County","125","1250","Pike",16383
"G1801270","1880","Indiana","18","180","Porter County","127","1270","Porter",17227
"G1801290","1880","Indiana","18","180","Posey County","129","1290","Posey",20857
"G1801310","1880","Indiana","18","180","Pulaski County","131","1310","Pulaski",9851
"G1801330","1880","Indiana","18","180","Putnam County","133","1330","Putnam",22501
"G1801350","1880","Indiana","18","180","Randolph County","135","1350","Randolph",26435
"G1801370","1880","Indiana","18","180","Ripley County","137","1370","Ripley",21627
"G1801390","1880","Indiana","18","180","Rush County","139","1390","Rush",19238
"G1801410","1880","Indiana","18","180","St. Joseph County","141","1410","St Joseph",33178
"G1801430","1880","Indiana","18","180","Scott County","143","1430","Scott",8343
"G1801450","1880","Indiana","18","180","Shelby County","145","1450","Shelby",25257
"G1801470","1880","Indiana","18","180","Spencer County","147","1470","Spencer",22122
"G1801490","1880","Indiana","18","180","Starke County","149","1490","Starke",5105
"G1801510","1880","Indiana","18","180","Steuben County","151","1510","Steuben",14645
"G1801530","1880","Indiana","18","180","Sullivan County","153","1530","Sullivan",20336
"G1801550","1880","Indiana","18","180","Switzerland County","155","1550","Switzerland",13336
"G1801570","1880","Indiana","18","180","Tippecanoe County","157","1570","Tippecanoe",35966
"G1801590","1880","Indiana","18","180","Tipton County","159","1590","Tipton",14407
