All Records,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
voyageid,shipname,captain,yearam,majbyimp,mjselimp,yrreg,tonmod,fate,fate2,fate3,fate4,resistance,ptdepimp,mjbyptimp,mjslptimp,voy2imp,crewdied,crew1,slaximp,slamimp,menrat7,womrat7,boyrat7,girlrat7,malrat7,chilrat7,jamcaspr,vymrtimp,vymrtrat
14649,Barcelonesa,"Ferrer, Pablo",1815,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,131,115,33.0%,44.0%,10.0%,12.0%,43.0%,23.0%,,,
14650,Compte,,1815,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,336,320,63.0%,25.0%,8.0%,5.0%,70.0%,13.0%,,,
14651,Esperanza,"Zurbano, Domingo",1815,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,176,154,6.0%,13.0%,58.0%,23.0%,64.0%,81.0%,,,
14652,Tentativa,"Tapia, Ramon",1815,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,164,144,6.0%,14.0%,55.0%,25.0%,61.0%,80.0%,,,
14653,Empresa,"Oliver, Andrés",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,409,390,43.0%,27.0%,25.0%,6.0%,67.0%,31.0%,,,
14654,Aurora,"Peoli, José María",1815,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,263,256,60.0%,19.0%,10.0%,12.0%,70.0%,21.0%,,,
14655,Buena Fortuna,"Llarena, Buenaventura",1815,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Trinidad de Cuba,,,,511,457,44.0%,33.0%,13.0%,10.0%,57.0%,23.0%,,,
14656,Amistad,"Moran, Miguel",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,584,535,53.0%,23.0%,18.0%,5.0%,72.0%,23.0%,,,
14657,Antonia,"Dominguez; Primo de Rivera, Juan",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,366,321,52.0%,23.0%,21.0%,4.0%,73.0%,25.0%,,,
14658,Estrella,,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,152,136,41.0%,35.0%,10.0%,13.0%,51.0%,24.0%,,,
14659,Fabiana,Bignol,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,256,244,34.0%,39.0%,11.0%,16.0%,45.0%,27.0%,,,
14660,Junta de Sevilla,"Llarena, Manuel",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,248,218,43.0%,23.0%,21.0%,13.0%,64.0%,34.0%,,,
14661,S Rosa,Lesma,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,118,112,38.0%,38.0%,13.0%,12.0%,50.0%,24.0%,,,
14662,Union,Alegret,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,299,269,36.0%,38.0%,10.0%,16.0%,46.0%,26.0%,,,
14663,Eulalia,Vidal,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,300,286,38.0%,36.0%,12.0%,15.0%,49.0%,27.0%,,,
14664,Augustina (a) Francisca,"Garcia, José",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,101,89,42.0%,7.0%,36.0%,16.0%,78.0%,52.0%,,,
14665,Fortuna,Garcia,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,395,355,52.0%,20.0%,13.0%,15.0%,65.0%,27.0%,,,
14666,NS de Monserrate,"Blanco, Pedro",1816,Other Africa,Cuba,,177.6,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,170,162,34.0%,6.0%,41.0%,20.0%,75.0%,60.0%,,,
14667,Concepción,Sampere,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,350,302,72.0%,7.0%,16.0%,5.0%,88.0%,21.0%,,,
14668,Nicolasa,Peoly,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,130,124,55.0%,29.0%,8.0%,8.0%,63.0%,16.0%,,,
14669,Nueva Ana,"Anorga; Rojo, Jose Maria",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,211,185,44.0%,18.0%,27.0%,10.0%,71.0%,37.0%,,,
14670,Francisca,"Artanza, Domingo",1815,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,195,171,41.0%,20.0%,28.0%,11.0%,69.0%,39.0%,,,
14671,Enrique,,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Trinidad de Cuba,,,,456,400,36.0%,9.0%,36.0%,18.0%,73.0%,55.0%,,,
14672,Ederrena,"Torne, José",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,435,382,52.0%,21.0%,13.0%,14.0%,65.0%,27.0%,,,
14673,Eugenia,Blanco,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,98,93,44.0%,8.0%,33.0%,15.0%,77.0%,48.0%,,,
14674,Solicito,"Ferrer, Pablo",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,306,257,60.0%,19.0%,10.0%,12.0%,70.0%,21.0%,,,
14675,Campeador,"Bodega, Ramón de la",1816,Sierra Leone,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Sierra Leone, port unspecified",Havana,,,,421,354,13.0%,47.0%,11.0%,29.0%,24.0%,40.0%,,,
14676,Restauradora,"Abril, Jaime",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,259,227,43.0%,23.0%,21.0%,12.0%,64.0%,33.0%,,,
14677,Escandalosa,"Oteiza, Celestino",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,233,204,37.0%,12.0%,34.0%,17.0%,71.0%,51.0%,,,
14678,Feliz,"Cacho, Francisco",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,135,118,45.0%,34.0%,13.0%,8.0%,58.0%,21.0%,,,
14679,Aurelia,"Martinez, Luis",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,283,275,60.0%,19.0%,10.0%,12.0%,69.0%,21.0%,,,
14680,General Apocadas,Gurriada,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,272,259,60.0%,19.0%,10.0%,12.0%,70.0%,21.0%,,,
14681,Brillante,"Gil, Francisco",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,383,336,52.0%,24.0%,20.0%,4.0%,72.0%,24.0%,,,
14683,Zaragoza,"Hita, Francisco",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,232,195,47.0%,17.0%,26.0%,10.0%,73.0%,35.0%,,,
14684,Esmeralda,"Gil, Felipe",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,380,319,51.0%,24.0%,21.0%,4.0%,72.0%,25.0%,,,
14685,Feliz Restauracion,Garcia,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,75,71,38.0%,8.0%,39.0%,14.0%,77.0%,54.0%,,,
14686,Bella Ana,"Anglada, Domingo",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,274,240,61.0%,19.0%,8.0%,12.0%,69.0%,20.0%,,,
14687,Carmen,"Marty; Molas, Pablo",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,299,251,44.0%,26.0%,12.0%,18.0%,56.0%,30.0%,,,
14688,Noticioso,"Torrens, Cristóbal",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,337,283,59.0%,19.0%,11.0%,11.0%,70.0%,22.0%,,,
14690,Enrique,Morell,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,220,210,37.0%,12.0%,34.0%,17.0%,71.0%,50.0%,,,
14691,Ana Maria,"Arismendi, Ignacio",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,253,222,42.0%,24.0%,21.0%,13.0%,64.0%,34.0%,,,
14692,Fabiana,"Bignol, Bernardo",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,168,147,54.0%,29.0%,10.0%,7.0%,64.0%,16.0%,,,
14693,Topasio,Pozo,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,393,345,52.0%,21.0%,12.0%,15.0%,64.0%,27.0%,,,
14694,Nueva Fabiana,Mena,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,310,295,60.0%,19.0%,10.0%,11.0%,70.0%,21.0%,,,
14695,Maria Josefa,"Botet, Juan",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,199,175,42.0%,19.0%,27.0%,11.0%,70.0%,38.0%,,,
14696,Conquistador,"Mendez; Hernández, Ramón",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,377,317,31.0%,22.0%,39.0%,7.0%,70.0%,47.0%,,,
14697,NS do Monserrat La Villa Nova,"Delgado, Diogo",1816,West Central Africa and St. Helena,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Ambriz,Havana,,,,369,319,31.0%,23.0%,39.0%,7.0%,70.0%,46.0%,,,
14698,Marco Antonio,Acosta,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,363,314,31.0%,23.0%,39.0%,7.0%,70.0%,47.0%,,,
14699,Dos Amigos,"Villas Aprisa, Juan",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,315,265,28.0%,25.0%,38.0%,9.0%,66.0%,48.0%,,,
14700,Mulata,"A., Pedro de; Cortina, Pedro",1816,Other Africa,Cuba,,303.2,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Santander,"Africa., port unspecified",Havana,,,40,227,216,43.0%,24.0%,20.0%,13.0%,63.0%,33.0%,,,
14701,Esperanza (a) Nicolasa,"Perez, Joaquin Ignacio",1816,Bight of Biafra and Gulf of Guinea islands,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,Costa de Africa (mainland coast around S Tome/Principe),Havana,,,,148,130,36.0%,23.0%,24.0%,17.0%,60.0%,41.0%,,,
14702,Tres Hermanas,"Peoli, Jose Maria",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,361,331,32.0%,23.0%,38.0%,7.0%,70.0%,45.0%,,,
14703,Criolla,"Carreras, Manuel",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,320,281,29.0%,26.0%,37.0%,8.0%,66.0%,45.0%,,,
14704,Minerva,"Sanchez de Agreda, Juan",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Santander,"Africa., port unspecified",Havana,,,65,537,464,39.0%,18.0%,27.0%,16.0%,66.0%,43.0%,,,
14705,Segundo Campeador (a) General Scot,"Cortina, Juan Ramon; Ruiz",1816,Other Africa,Cuba,,303.2,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Santander,"Africa., port unspecified",Havana,,,43,353,320,31.0%,23.0%,39.0%,7.0%,70.0%,46.0%,,,
14706,Ana Amalia,"Otón, Bernardo",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,321,282,29.0%,26.0%,37.0%,9.0%,66.0%,45.0%,,,
14707,Regla,"Munoz; Echavarria, Antonio",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,193,169,40.0%,20.0%,28.0%,11.0%,69.0%,40.0%,,,
14708,Junta de Sevilla,"Barreda, Victor",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,302,265,28.0%,25.0%,38.0%,9.0%,66.0%,48.0%,,,
14709,San Jose,Arrigama,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,334,300,72.0%,7.0%,16.0%,5.0%,88.0%,21.0%,,,
14710,Rosa,Venier,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,393,375,53.0%,21.0%,11.0%,14.0%,64.0%,25.0%,,,
14711,Nueva Ana,Amiels,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,227,216,43.0%,24.0%,20.0%,13.0%,63.0%,33.0%,,,
14712,Esquina Del Boquete,"Llarena, Buenaventura",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,323,283,29.0%,25.0%,37.0%,8.0%,66.0%,45.0%,,,
14713,Liebre,"Nunez, Jose Maria",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,247,217,43.0%,24.0%,20.0%,13.0%,63.0%,33.0%,,,
14714,Gran Turco,"Echevarria, Antonio",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,418,351,53.0%,21.0%,12.0%,15.0%,65.0%,26.0%,,,
14715,Fiel Habanera,"Mora, Manuel de",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,313,275,44.0%,37.0%,10.0%,8.0%,55.0%,18.0%,,,
14716,Antonia,Castro,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,224,213,54.0%,32.0%,7.0%,7.0%,61.0%,14.0%,,,
14717,Sem Igual,Suarez,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,222,212,56.0%,28.0%,6.0%,10.0%,62.0%,16.0%,,,
14718,Antelope,Fanarraga,1816,Other Africa,Cuba,1816,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Cadiz,"Africa., port unspecified",Havana,,,,,,45.1%,35.4%,10.4%,9.0%,55.6%,,,,
14719,Feliz,"Lopez, Sebastián",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,145,127,64.0%,21.0%,9.0%,6.0%,72.0%,15.0%,,,
14720,Isabelita,"Freire, Francisco",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,139,122,53.0%,27.0%,11.0%,9.0%,64.0%,20.0%,,,
14721,Santa Rita,"Casalins, Francisco",1816,Bight of Benin,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,Popo,Havana,,,,423,371,65.0%,21.0%,8.0%,6.0%,73.0%,14.0%,,,
14722,Francisca,Buch,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,205,195,56.0%,28.0%,2.0%,14.0%,58.0%,16.0%,,,
14724,Estrella,"Asena, Jose; Belantegui",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,184,161,57.0%,32.0%,6.0%,4.0%,63.0%,11.0%,,,
14725,Chiquita,"Rubio, Felipe",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,92,81,54.0%,20.0%,21.0%,5.0%,75.0%,26.0%,,,
14726,San Jose,Blanch,1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,268,240,47.0%,9.0%,36.0%,8.0%,83.0%,44.0%,,,
14727,Barbarita,"Prat, Sebastián",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,239,210,53.0%,33.0%,7.0%,7.0%,60.0%,14.0%,,,
14728,Activa,"García, Alejo",1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,275,267,28.0%,25.0%,38.0%,9.0%,66.0%,47.0%,,,
14729,Fortuna,Garcia,1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,409,368,65.0%,21.0%,8.0%,6.0%,73.0%,14.0%,,,
14730,Empresa,"Oliver, Andres",1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,269,236,31.0%,34.0%,29.0%,6.0%,60.0%,35.0%,,,
14731,Suficiente,Gonzales,1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,100,95,61.0%,17.0%,18.0%,4.0%,79.0%,22.0%,,,
14732,Escandalosa,"Oteiza, Celestino",1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,146,128,54.0%,27.0%,10.0%,9.0%,64.0%,19.0%,,,
14733,Centinela,"Font, José Antonio",1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,457,401,79.0%,6.0%,12.0%,3.0%,91.0%,15.0%,,,
14734,Alerta,"Moran, Marcelino",1816,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,353,336,52.0%,24.0%,20.0%,4.0%,72.0%,24.0%,,,
14735,Fortuna,Quesado,1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Havana,,,,241,230,45.0%,10.0%,37.0%,8.0%,82.0%,46.0%,,,
14736,Parentela,"Bignes, Francisco",1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,345,295,71.0%,18.0%,1.0%,9.0%,72.0%,11.0%,,,
14737,Escupe Fuego,"Peoli, Juan Jorge",1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,430,377,66.0%,21.0%,8.0%,6.0%,73.0%,14.0%,,,
14738,Descubridor,"Gaona, Gabriel",1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,417,350,53.0%,21.0%,12.0%,15.0%,65.0%,27.0%,,,
14739,Maria,"Canelas; Mas, Julian",1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,385,347,52.0%,23.0%,20.0%,4.0%,73.0%,24.0%,,,
14740,Campeador,"Fauler, José",1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,558,469,39.0%,18.0%,27.0%,15.0%,66.0%,43.0%,,,
14741,Villanueva,"Sampera, Jaime",1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,494,407,78.0%,6.0%,12.0%,3.0%,91.0%,16.0%,,,
14742,Amistad,"Moran, Miguel",1817,Other Africa,Cuba,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,563,486,74.0%,10.0%,12.0%,4.0%,86.0%,16.0%,,,
14743,Restauradora,"Ruiz, Juan",1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,344,302,72.0%,7.0%,16.0%,5.0%,88.0%,21.0%,,,
14744,Bella Dolores,"Mesa, Juan",1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,446,391,43.0%,27.0%,25.0%,6.0%,68.0%,31.0%,,,
14745,Solicito,"Acimonte, Manuel",1817,Other Africa,Cuba,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Havana,"Africa., port unspecified",Havana,,,,246,207,37.0%,12.0%,34.0%,17.0%,71.0%,51.0%,,,
