YEAR,STATE,COUNTY,Total Population,Non-White: Free,Non-White: Slave,White,Chinese,Indian,Urban Population (2500),Urban Population (25K),Foreign Born Not Naturalized,Employed in Agriculture,Employed in Commerce,Employed in Manufacturing,Employed in Professions,Pounds Tobacco,Pounds Rice,Pounds Cotton,Pounds Sugar
1820,Georgia,Gwinnett,955,1,538,416,,,0,0,0,1136,18,13,,,,,
1820,Georgia,Habersham,478,0,277,201,,,0,0,0,719,1,36,,,,,
1820,Georgia,Hall,713,6,399,308,,,0,0,0,1384,7,50,,,,,
1820,Georgia,Hancock,12079,24,6863,5192,,,0,0,4,4313,95,191,,,,,
1820,Georgia,Irwin,64,0,39,25,,,0,0,0,131,0,0,,,,,
1820,Georgia,Jackson,3548,12,1997,1539,,,0,0,0,2520,28,150,,,,,
1820,Georgia,Jasper,9702,34,5494,4174,,,0,0,14,5021,42,261,,,,,
1820,Georgia,Jefferson,5537,28,3094,2415,,,0,0,3,2542,38,85,,,,,
1820,Georgia,Jones,12315,64,6886,5365,,,0,0,3,6051,76,216,,,,,
1820,Georgia,Laurens,3560,11,1975,1574,,,0,0,4,1249,12,48,,,,,
1820,Georgia,Liberty,9144,17,5037,4090,,,0,0,3,3191,10,46,,,,,
1820,Georgia,Lincoln,5463,17,3063,2383,,,0,0,0,2310,24,32,,,,,
1820,Georgia,McIntosh,6995,71,3715,3209,,,0,0,23,205,48,0,,,,,
1820,Georgia,Madison,1565,2,904,659,,,0,0,0,1217,7,65,,,,,
1820,Georgia,Montgomery,1239,1,703,535,,,0,0,1,523,5,0,,,,,
1820,Georgia,Morgan,10749,12,6045,4692,,,0,0,16,4378,51,232,,,,,
1820,Georgia,Oglethorpe,12916,5,7338,5573,,,0,0,10,4989,50,192,,,,,
1820,Georgia,Pulaski,3588,25,2021,1542,,,0,0,0,1774,0,44,,,,,
1820,Georgia,Putnam,12844,26,7241,5577,,,0,0,3,5043,0,0,,,,,
1820,Georgia,Rabun,26,0,15,11,,,0,0,0,0,0,0,,,,,
1820,Georgia,Richmond,9165,110,4831,4224,,,0,0,84,1649,529,241,,,,,
1820,Georgia,Screven,3309,18,1833,1458,,,0,0,4,376,0,0,,,,,
1820,Georgia,Tattnall,1029,13,568,448,,,0,0,6,794,3,0,,,,,
1820,Georgia,Telfair,1205,35,646,524,,,0,0,1,646,3,15,,,,,
1820,Georgia,Twiggs,6255,17,3527,2711,,,0,0,0,3319,22,0,,,,,
1820,Georgia,Walton,1125,5,631,489,,,0,0,0,1091,0,0,,,,,
1820,Georgia,Warren,7215,59,4041,3115,,,0,0,6,2880,48,86,,,,,
1820,Georgia,Washington,6879,32,3898,2949,,,0,0,3,1343,33,62,,,,,
1820,Georgia,Wayne,604,6,333,265,,,0,0,1,117,0,0,,,,,
1820,Georgia,Wilkes,17364,63,9705,7596,,,0,0,0,5394,42,161,,,,,
1820,Georgia,Wilkinson,2607,13,1463,1131,,,0,0,0,1941,23,62,,,,,
1820,Illinois,Alexander,2,0,0,2,,,0,0,2,116,0,0,,,,,
1820,Illinois,Bond,99,22,27,50,,,0,0,6,283,8,104,,,,,
1820,Illinois,Clark,2,0,1,1,,,0,0,0,204,0,13,,,,,
1820,Illinois,Crawford,149,72,0,77,,,0,0,5,975,5,21,,,,,
1820,Illinois,Edwards,431,15,7,409,,,0,0,387,767,21,87,,,,,
1820,Illinois,Franklin,142,65,7,70,,,0,0,0,441,0,0,,,,,
1820,Illinois,Gallatin,571,28,267,276,,,0,0,19,620,29,286,,,,,
1820,Illinois,Jackson,85,0,39,46,,,0,0,18,234,20,30,,,,,
1820,Illinois,Jefferson,6,1,1,4,,,0,0,2,191,0,5,,,,,
1820,Illinois,Johnson,24,1,13,10,,,0,0,0,178,9,5,,,,,
1820,Illinois,Madison,295,17,110,168,,,0,0,60,4133,47,101,,,,,
1820,Illinois,Monroe,48,10,13,25,,,0,0,4,410,11,66,,,,,
1820,Illinois,Pope,75,34,0,41,,,0,0,7,419,0,0,,,,,
1820,Illinois,Randolph,619,84,233,302,,,0,0,34,944,20,128,,,,,
1820,Illinois,St Clair,361,82,98,181,,,0,0,19,608,12,64,,,,,
1820,Illinois,Union,47,0,24,23,,,0,0,5,599,8,41,,,,,
1820,Illinois,Washington,68,7,26,35,,,0,0,7,77,18,39,,,,,
1820,Illinois,Wayne,14,0,3,11,,,0,0,10,217,3,0,,,,,
1820,Illinois,White,138,19,48,71,,,0,0,13,979,20,17,,,,,
1820,Indiana,Clark,293,138,0,155,,,0,0,17,1590,0,389,,,,,
1820,Indiana,Crawford,2,0,0,2,,,0,0,2,681,1,36,,,,,
1820,Indiana,Daviess,71,32,0,39,,,0,0,7,924,2,62,,,,,
1820,Indiana,Dearborn,237,72,0,165,,,0,0,93,1722,57,245,,,,,
1820,Indiana,Delaware,10,3,0,7,,,0,0,4,730,0,17,,,,,
1820,Indiana,Dubois,16,8,0,8,,,0,0,0,343,0,0,,,,,
1820,Indiana,Fayette,32,9,0,23,,,0,0,14,841,9,252,,,,,
1820,Indiana,Floyd,179,69,0,110,,,0,0,41,570,38,196,,,,,
1820,Indiana,Franklin,156,65,0,91,,,0,0,26,2403,15,315,,,,,
1820,Indiana,Gibson,157,45,30,82,,,0,0,15,808,12,70,,,,,
1820,Indiana,Harrison,141,69,0,72,,,0,0,3,1531,0,0,,,,,
1820,Indiana,Jackson,72,36,0,36,,,0,0,0,650,4,53,,,,,
1820,Indiana,Jefferson,377,112,0,265,,,0,0,153,1452,27,271,,,,,
1820,Indiana,Jennings,95,45,0,50,,,0,0,5,359,0,37,,,,,
1820,Indiana,Knox,587,166,118,303,,,0,0,46,941,50,212,,,,,
1820,Indiana,Lawrence,30,15,0,15,,,0,0,0,997,5,15,,,,,
1820,Indiana,Martin,14,4,0,10,,,0,0,6,215,2,72,,,,,
1820,Indiana,Monroe,29,8,0,21,,,0,0,13,496,7,98,,,,,
1820,Indiana,Orange,196,96,0,100,,,0,0,4,1438,6,76,,,,,
1820,Indiana,Owen,22,10,1,11,,,0,0,1,170,2,0,,,,,
1820,Indiana,Perry,38,15,1,22,,,0,0,6,614,0,20,,,,,
1820,Indiana,Pike,24,4,3,17,,,0,0,10,0,0,0,,,,,
1820,Indiana,Posey,31,6,11,14,,,0,0,1,1766,5,27,,,,,
1820,Indiana,Randolph,11,5,0,6,,,0,0,1,298,14,2,,,,,
1820,Indiana,Ripley,4,2,0,2,,,0,0,0,509,0,21,,,,,
1820,Indiana,Scott,21,0,6,15,,,0,0,11,444,18,62,,,,,
1820,Indiana,Spencer,20,2,3,15,,,0,0,10,488,3,0,,,,,
1820,Indiana,Sullivan,66,20,8,38,,,0,0,10,1169,12,26,,,,,
1820,Indiana,Switzerland,109,9,0,100,,,0,0,91,690,1,58,,,,,
1820,Indiana,Vanderburgh,221,3,8,210,,,0,0,200,388,1,56,,,,,
1820,Indiana,Vigo,66,26,0,40,,,0,0,14,1029,22,169,,,,,
1820,Indiana,Wabash New Purchase *,10,5,0,5,,,0,0,0,35,0,2,,,,,
1820,Indiana,Warrick,14,6,1,7,,,0,0,0,0,79,0,,,,,
1820,Indiana,Washington,118,59,0,59,,,0,0,0,2650,15,59,,,,,
1820,Indiana,Wayne,161,66,0,95,,,0,0,29,2133,22,281,,,,,
1820,Kentucky,Adair,2666,7,1509,1150,,,0,0,0,2223,21,196,,,,,
1820,Kentucky,Allen,1291,10,723,558,,,0,0,0,1599,0,0,,,,,
1820,Kentucky,Barren,4303,7,2446,1850,,,0,0,1,2531,32,69,,,,,
1820,Kentucky,Bath,2247,52,1224,971,,,0,0,0,1865,9,178,,,,,
1820,Kentucky,Boone,2307,19,1296,992,,,0,0,4,1821,17,191,,,,,
1820,Kentucky,Bourbon,9263,130,5165,3968,,,0,0,0,2058,77,492,,,,,
1820,Kentucky,Bracken,1264,44,676,544,,,0,0,0,993,29,153,,,,,
1820,Kentucky,Breckinridge,2264,1,1267,996,,,0,0,2,2094,9,38,,,,,
1820,Kentucky,Bullitt,2169,8,1245,916,,,0,0,0,1228,7,265,,,,,
1820,Kentucky,Butler,814,0,472,342,,,0,0,0,374,3,18,,,,,
1820,Kentucky,Caldwell,2547,11,1444,1092,,,0,0,0,2225,16,39,,,,,
1820,Kentucky,Campbell,1578,10,897,671,,,0,0,0,1446,0,97,,,,,
1820,Kentucky,Casey,837,17,456,364,,,0,0,0,1033,18,46,,,,,
1820,Kentucky,Christian,6189,25,3491,2673,,,0,0,6,2625,23,228,,,,,
1820,Kentucky,Clark,6141,41,3463,2637,,,0,0,2,6423,41,215,,,,,
1820,Kentucky,Clay,704,90,285,329,,,0,0,3,1455,4,119,,,,,
1820,Kentucky,Cumberland,2349,14,1332,1003,,,0,0,0,1617,18,59,,,,,
1820,Kentucky,Daviess,1485,7,852,626,,,0,0,5,997,22,67,,,,,
1820,Kentucky,Estill,507,8,281,218,,,0,0,0,940,1,50,,,,,
1820,Kentucky,Fayette,16869,248,9274,7347,,,5279,0,29,3958,169,1160,,,,,
1820,Kentucky,Fleming,2074,31,1144,899,,,0,0,5,2960,16,406,,,,,
1820,Kentucky,Floyd,638,143,197,298,,,0,0,1,2463,4,20,,,,,
1820,Kentucky,Franklin,6524,139,3550,2835,,,0,0,8,2051,24,193,,,,,
1820,Kentucky,Gallatin,2214,16,1242,956,,,0,0,10,1873,35,162,,,,,
1820,Kentucky,Garrard,5195,32,2918,2245,,,0,0,11,2085,16,73,,,,,
1820,Kentucky,Grant,239,2,137,100,,,0,0,1,358,0,22,,,,,
1820,Kentucky,Grayson,383,35,184,164,,,0,0,1,1179,0,0,,,,,
1820,Kentucky,Green,5745,19,3241,2485,,,0,0,1,1827,19,181,,,,,
1820,Kentucky,Greenup,1026,15,566,445,,,0,0,5,847,4,169,,,,,
1820,Kentucky,Hardin,2677,23,1466,1188,,,0,0,62,2673,53,62,,,,,
1820,Kentucky,Harlan,189,2,108,79,,,0,0,0,492,0,1,,,,,
1820,Kentucky,Harrison,3906,90,2137,1679,,,0,0,15,2857,22,389,,,,,
1820,Kentucky,Hart,1083,16,596,471,,,0,0,0,1235,3,126,,,,,
1820,Kentucky,Henderson,4065,30,2265,1770,,,0,0,9,1749,40,210,,,,,
1820,Kentucky,Henry,3529,4,2004,1521,,,0,0,0,1685,3,111,,,,,
1820,Kentucky,Hopkins,1717,6,982,729,,,0,0,0,1443,11,77,,,,,
1820,Kentucky,Jefferson,12823,215,6886,5722,,,4012,0,190,2850,247,1080,,,,,
1820,Kentucky,Jessamine,5139,100,2802,2237,,,0,0,5,2013,4,44,,,,,
1820,Kentucky,Knox,625,19,337,269,,,0,0,1,1096,5,32,,,,,
1820,Kentucky,Lewis,828,4,464,360,,,0,0,3,1057,3,89,,,,,
1820,Kentucky,Lincoln,5504,58,3053,2393,,,0,0,3,2991,14,281,,,,,
1820,Kentucky,Livingston,1861,34,1020,807,,,0,0,1,1270,12,40,,,,,
1820,Kentucky,Logan,8466,135,4698,3633,,,0,0,4,3769,21,356,,,,,
1820,Kentucky,Madison,7362,62,4154,3146,,,0,0,9,4422,38,189,,,,,
1820,Kentucky,Mason,5994,62,3366,2566,,,0,0,5,3302,0,129,,,,,
1820,Kentucky,Mercer,6967,132,3825,3010,,,0,0,7,3498,53,657,,,,,
1820,Kentucky,Monroe,854,5,498,351,,,0,0,2,779,17,120,,,,,
1820,Kentucky,Montgomery,3612,29,2054,1529,,,0,0,1,2063,20,236,,,,,
1820,Kentucky,Muhlenberg,1211,2,675,534,,,0,0,9,1292,22,53,,,,,
1820,Kentucky,Nelson,6894,58,3875,2961,,,0,0,26,4160,142,347,,,,,
1820,Kentucky,Nicholas,1690,33,919,738,,,0,0,2,2041,0,188,,,,,
1820,Kentucky,Ohio,836,19,468,349,,,0,0,0,695,9,45,,,,,
1820,Kentucky,Owen,366,1,207,158,,,0,0,0,528,1,0,,,,,
1820,Kentucky,Pendleton,584,0,328,256,,,0,0,0,517,3,0,,,,,
1820,Kentucky,Pulaski,1143,9,637,497,,,0,0,2,1951,18,51,,,,,
1820,Kentucky,Rockcastle,291,6,155,130,,,0,0,0,333,0,5,,,,,
1820,Kentucky,Scott,8218,54,4620,3544,,,0,0,1,3030,53,131,,,,,
1820,Kentucky,Shelby,9163,93,5158,3912,,,0,0,14,5410,53,598,,,,,
1820,Kentucky,Simpson,1425,17,803,605,,,0,0,2,608,6,78,,,,,
1820,Kentucky,Todd,3064,4,1729,1331,,,0,0,8,1303,9,35,,,,,
1820,Kentucky,Trigg,1478,19,816,643,,,0,0,7,943,6,48,,,,,
1820,Kentucky,Union,1824,6,1035,783,,,0,0,22,576,9,90,,,,,
1820,Kentucky,Warren,4584,53,2554,1977,,,0,0,9,2852,26,219,,,,,
1820,Kentucky,Washington,6641,54,3734,2853,,,0,0,4,4129,29,203,,,,,
1820,Kentucky,Wayne,959,5,553,401,,,0,0,0,2297,6,60,,,,,
1820,Kentucky,Whitley,197,12,96,89,,,0,0,0,634,2,9,,,,,
1820,Kentucky,Woodford,8441,107,4678,3656,,,0,0,11,2470,23,484,,,,,
1820,Louisiana,Ascension,4197,104,2129,1964,,,0,0,50,1896,18,16,,,,,
1820,Louisiana,Assumption,2166,18,1149,999,,,0,0,42,1491,39,0,,,,,
1820,Louisiana,Attakapas,11348,494,5707,5147,,,0,0,146,1643,167,107,,,,,
1820,Louisiana,Avoyelles,1431,25,782,624,,,0,0,13,636,4,9,,,,,
1820,Louisiana,Catahoula,1371,12,751,608,,,0,0,12,716,24,157,,,,,
1820,Louisiana,Concordia,3289,12,1787,1490,,,0,0,7,1469,0,3,,,,,
1820,Louisiana,East Baton Rouge,4087,132,2076,1879,,,0,0,55,1612,81,153,,,,,
1820,Louisiana,Iberville,4411,116,2279,2016,,,0,0,44,1624,22,14,,,,,
1820,Louisiana,Lafourche,2064,128,968,968,,,0,0,60,2325,55,61,,,,,
1820,Louisiana,Natchitoches,6059,415,2326,3318,,,0,0,945,2701,37,157,,,,,
1820,Louisiana,Orleans,43841,7161,14946,21734,,,27176,27176,1549,5438,4574,4481,,,,,
1820,Louisiana,Ouachita,1586,44,836,706,,,0,0,7,911,22,63,,,,,
1820,Louisiana,Plaquemines,3272,151,1566,1555,,,0,0,15,1066,0,292,,,,,
1820,Louisiana,Pointe Coupee,7054,190,3630,3234,,,0,0,23,4499,7,10,,,,,
1820,Louisiana,Rapides,6486,85,3489,2912,,,0,0,12,2586,55,218,,,,,
1820,Louisiana,St Bernard,3723,45,1923,1755,,,0,0,0,1740,0,0,,,,,
1820,Louisiana,St Charles,5892,148,2987,2757,,,0,0,0,2382,2,0,,,,,
1820,Louisiana,St Helena,1534,32,830,672,,,0,0,2,1956,14,16,,,,,
1820,Louisiana,St James,5840,52,3086,2702,,,0,0,56,2544,13,13,,,,,
1820,Louisiana,St John The Baptist,4317,113,2209,1995,,,0,0,0,1658,15,0,,,,,
1820,Louisiana,St Landry,8700,766,3951,3983,,,0,0,83,3796,83,244,,,,,
1820,Louisiana,St Tammany,1238,39,631,568,,,0,0,17,1133,11,4,,,,,
1820,Louisiana,Washington,987,1,559,427,,,0,0,1,1474,1,5,,,,,
1820,Louisiana,West Baton Rouge,2632,124,1303,1205,,,0,0,16,833,7,8,,,,,
1820,Louisiana,West Feliciana,13055,69,7164,5822,,,0,0,20,5802,0,16,,,,,
1820,Maine,Cumberland,815,349,0,466,,,8581,0,117,5638,662,1631,,,,,
1820,Maine,Hancock,229,41,0,188,,,0,0,147,5250,1085,706,,,,,
1820,Maine,Kennebec,469,166,0,303,,,0,0,137,9785,211,1309,,,,,
1820,Maine,Lincoln,458,169,0,289,,,0,0,120,8116,1265,1574,,,,,
1820,Maine,Oxford,66,18,0,48,,,0,0,30,6809,13,571,,,,,
1820,Maine,Penobscot,149,16,0,133,,,0,0,117,2858,140,251,,,,,
1820,Maine,Somerset,79,12,0,67,,,0,0,55,5907,16,478,,,,,
1820,Maine,Washington,1046,56,0,990,,,0,0,934,1994,452,377,,,,,
1820,Maine,York,227,102,0,125,,,0,0,23,8674,533,746,,,,,
1820,Maryland,Allegany,1892,195,795,902,,,0,0,103,1675,35,391,,,,,
1820,Maryland,Anne Arundel,25203,3382,10301,11520,,,0,0,183,8084,119,914,,,,,
1820,Maryland,Baltimore,16718,2163,6720,7835,,,0,0,462,7747,102,1994,,,,,
1820,Maryland,Calvert,7856,694,3668,3494,,,0,0,12,3219,71,165,,,,,
1820,Maryland,Caroline,5548,1390,1574,2584,,,0,0,7,2057,97,272,,,,,
1820,Maryland,Cecil,7805,1783,2342,3680,,,0,0,141,5045,268,1453,,,,,
1820,Maryland,Charles,17766,567,9419,7780,,,0,0,27,4470,47,327,,,,,
1820,Maryland,Dorchester,14131,2496,5168,6467,,,0,0,1,2153,30,41,,,,,
1820,Maryland,Frederick,16082,1777,6685,7620,,,3640,0,645,6621,259,3015,,,,,
1820,Maryland,Harford,8677,1387,3320,3970,,,0,0,37,1782,50,393,,,,,
1820,Maryland,Kent,11344,2067,4071,5206,,,0,0,16,2589,35,262,,,,,
1820,Maryland,Montgomery,13157,922,6396,5839,,,0,0,104,4805,46,396,,,,,
1820,Maryland,Prince Georges,22152,1096,11185,9871,,,0,0,84,6383,71,616,,,,,
1820,Maryland,Queen Anne's,14180,2138,5588,6454,,,0,0,4,3312,89,372,,,,,
1820,Maryland,St Mary's,12504,894,6047,5563,,,0,0,24,4118,179,230,,,,,
1820,Maryland,Somerset,16747,1954,7241,7552,,,0,0,12,4231,415,499,,,,,
1820,Maryland,Talbot,12908,2234,4768,5906,,,0,0,7,3500,182,675,,,,,
1820,Maryland,Washington,7451,627,3201,3623,,,0,0,544,3361,136,1637,,,,,
1820,Maryland,Worcester,11235,1638,4551,5046,,,0,0,4,3756,151,387,,,,,
1820,Maryland,Baltimore City,29938,10326,4357,15255,,,62738,62738,1359,127,2389,4601,,,,,
1820,Massachusetts,Barnstable,391,181,0,210,,,0,0,29,1558,3363,912,,,,,
1820,Massachusetts,Berkshire,1818,862,0,956,,,0,0,94,7568,133,2019,,,,,
1820,Massachusetts,Bristol,1682,798,0,884,,,8467,0,86,4641,974,2136,,,,,
1820,Massachusetts,Dukes,204,97,0,107,,,0,0,10,281,341,90,,,,,
1820,Massachusetts,Essex,1684,655,0,1029,,,40395,0,374,3624,2473,5365,,,,,
1820,Massachusetts,Franklin,283,135,0,148,,,0,0,13,5617,97,1010,,,,,
1820,Massachusetts,Hampden,640,306,0,334,,,0,0,28,5685,60,1430,,,,,
1820,Massachusetts,Hampshire,448,216,0,232,,,0,0,16,5768,146,1103,,,,,
1820,Massachusetts,Middlesex,1232,415,0,817,,,6591,0,402,9004,626,4851,,,,,
1820,Massachusetts,Nantucket,542,247,0,295,,,7266,0,48,64,809,399,,,,,
1820,Massachusetts,Norfolk,854,257,0,597,,,4135,0,340,6039,477,5415,,,,,
1820,Massachusetts,Plymouth,830,388,0,442,,,9035,0,54,4558,1208,2627,,,,,
1820,Massachusetts,Suffolk,5224,1726,0,3498,,,43298,43298,1772,194,2499,2905,,,,,
1820,Massachusetts,Worcester,1073,457,0,616,,,0,0,159,8859,95,3202,,,,,
1820,Michigan,Brown,64,1,0,63,,,0,0,62,60,16,10,,,,,
1820,Michigan,Crawford,133,16,0,117,,,0,0,101,71,58,29,,,,,
1820,Michigan,Macomb,26,2,0,24,,,0,0,22,214,1,24,,,,,
1820,Michigan,Michilimackinac,334,5,0,329,,,0,0,324,34,244,11,,,,,
1820,Michigan,Monroe,106,8,0,98,,,0,0,90,499,9,40,,,,,
1820,Michigan,Oakland,18,9,0,9,,,0,0,0,117,27,2,,,,,
1820,Michigan,Wayne,321,133,0,188,,,0,0,55,473,37,80,,,,,
1820,Mississippi,Adams,14669,118,7953,6598,,,0,0,51,4061,107,152,,,,,
1820,Mississippi,Amite,5018,14,2833,2171,,,0,0,6,2271,7,28,,,,,
1820,Mississippi,Claiborne,5606,36,3087,2483,,,0,0,0,1983,0,0,,,,,
1820,Mississippi,Covington,705,0,406,299,,,0,0,0,663,5,8,,,,,
1820,Mississippi,Franklin,2733,9,1535,1189,,,0,0,4,1365,9,29,,,,,
1820,Mississippi,Greene,703,2,380,321,,,0,0,23,428,2,5,,,,,
1820,Mississippi,Hancock,867,131,321,415,,,0,0,38,153,31,130,,,,,
1820,Mississippi,Jackson,704,61,321,322,,,0,0,8,452,10,11,,,,,
1820,Mississippi,Jefferson,6570,33,3635,2902,,,0,0,14,746,23,84,,,,,
1820,Mississippi,Lawrence,1796,6,991,799,,,0,0,0,1518,23,47,,,,,
1820,Mississippi,Marion,2180,0,1232,948,,,0,0,0,1040,17,38,,,,,
1820,Mississippi,Monroe,942,7,522,413,,,0,0,0,804,18,27,,,,,
1820,Mississippi,Perry,873,7,491,375,,,0,0,6,197,7,5,,,,,
1820,Mississippi,Pike,1757,1,994,762,,,0,0,0,1442,12,43,,,,,
1820,Mississippi,Warren,2308,5,1287,1016,,,0,0,3,1064,11,37,,,,,
1820,Mississippi,Wayne,1906,8,1065,833,,,0,0,0,365,12,6,,,,,
1820,Mississippi,Wilkinson,10372,20,5761,4591,,,0,0,28,3481,0,0,,,,,
1820,Missouri,Cape Girardeau,1613,45,865,703,,,0,0,26,1675,39,229,,,,,
1820,Missouri,Cooper,1163,15,637,511,,,0,0,2,1505,28,157,,,,,
1820,Missouri,Franklin,373,0,209,164,,,0,0,1,523,7,3,,,,,
1820,Missouri,Howard,3730,18,2089,1623,,,0,0,42,2788,51,372,,,,,
1820,Missouri,Jefferson,370,3,212,155,,,0,0,5,555,18,49,,,,,
1820,Missouri,Lincoln,426,1,242,183,,,0,0,10,390,4,11,,,,,
1820,Missouri,Madison,661,4,371,286,,,0,0,1,469,8,50,,,,,
1820,Missouri,Montgomery,925,1,526,398,,,0,0,8,994,1,11,,,,,
1820,Missouri,New Madrid,527,4,291,232,,,0,0,1,538,28,43,,,,,
1820,Missouri,Pike,1189,0,676,513,,,0,0,20,1073,6,21,,,,,
1820,Missouri,St Charles,1201,13,682,506,,,0,0,3,465,34,96,,,,,
1820,Missouri,Ste Genevieve,1882,47,983,852,,,0,0,27,843,24,136,,,,,
1820,Missouri,St Louis,3980,196,1810,1974,,,0,0,350,1739,232,709,,,,,
1820,Missouri,Washington,752,0,425,327,,,0,0,1,688,15,65,,,,,
1820,Missouri,Wayne,352,0,204,148,,,0,0,0,2,0,0,,,,,
1820,New Hampshire,Cheshire,163,80,0,83,,,0,0,3,7968,82,1620,,,,,
1820,New Hampshire,Coos,16,4,0,12,,,0,0,8,1760,12,71,,,,,
1820,New Hampshire,Grafton,128,47,0,81,,,0,0,34,8653,118,1097,,,,,
1820,New Hampshire,Hillsborough,492,233,0,259,,,0,0,26,13197,238,2400,,,,,
1820,New Hampshire,Rockingham,752,355,0,397,,,7327,0,42,10522,609,1973,,,,,
1820,New Hampshire,Strafford,145,67,0,78,,,0,0,11,10284,9,1538,,,,,
1820,New Jersey,Bergen,5413,1059,1683,2671,,,0,0,81,3126,57,994,,,,,
1820,New Jersey,Burlington,2882,1261,82,1539,,,0,0,210,4042,175,1585,,,,,
1820,New Jersey,Cape May,483,205,28,250,,,0,0,21,377,69,63,,,,,
1820,New Jersey,Cumberland,1286,605,18,663,,,0,0,45,1845,296,503,,,,,
1820,New Jersey,Essex,4531,1390,659,2482,,,3515,0,433,2844,253,3543,,,,,
1820,New Jersey,Gloucester,2295,1064,39,1192,,,0,0,100,3017,249,1079,,,,,
1820,New Jersey,Hunterdon,4207,1443,616,2148,,,3942,0,113,4268,206,1955,,,,,
1820,New Jersey,Middlesex,4065,1033,1012,2020,,,0,0,109,2049,137,890,,,,,
1820,New Jersey,Monmouth,4183,982,1248,1953,,,0,0,51,5740,90,997,,,,,
1820,New Jersey,Morris,2259,457,657,1145,,,0,0,157,2867,58,1313,,,,,
1820,New Jersey,Salem,2056,1001,15,1040,,,0,0,26,2562,99,567,,,,,
1820,New Jersey,Somerset,5256,1487,1122,2647,,,0,0,61,2536,44,841,,,,,
1820,New Jersey,Sussex,1787,473,378,936,,,0,0,122,5539,97,1611,,,,,
1820,New York,Albany,2786,858,413,1515,,,12630,0,321,4985,555,1820,,,,,
1820,New York,Allegany,81,12,17,52,,,0,0,30,2167,9,193,,,,,
1820,New York,Broome,225,63,25,137,,,0,0,51,3092,51,496,,,,,
1820,New York,Cattaraugus,12,4,2,6,,,0,0,0,0,6,107,,,,,
1820,New York,Cayuga,684,191,48,445,,,0,0,211,7695,127,1773,,,,,
1820,New York,Chautauqua,26,10,3,13,,,0,0,0,1892,16,207,,,,,
1820,New York,Chenango,403,189,7,207,,,0,0,12,4996,54,743,,,,,
1820,New York,Clinton,1157,96,2,1059,,,0,0,961,3044,119,763,,,,,
1820,New York,Columbia,3621,1053,761,1807,,,5310,0,133,7604,271,2175,,,,,
1820,New York,Cortland,121,48,3,70,,,0,0,21,3098,43,459,,,,,
1820,New York,Delaware,827,82,56,689,,,0,0,558,5771,44,735,,,,,
1820,New York,Dutchess,5008,1685,772,2551,,,0,0,248,7306,319,2826,,,,,
1820,New York,Essex,250,28,3,219,,,0,0,189,3345,37,558,,,,,
1820,New York,Franklin,195,0,0,195,,,0,0,195,1250,12,151,,,,,
1820,New York,Genesee,365,82,35,248,,,0,0,147,15894,57,1656,,,,,
1820,New York,Greene,1623,637,134,852,,,0,0,81,4627,155,996,,,,,
1820,New York,Hamilton,9,1,1,7,,,0,0,6,229,0,15,,,,,
1820,New York,Herkimer,773,188,72,513,,,0,0,253,5661,70,1365,,,,,
1820,New York,Jefferson,1067,135,5,927,,,0,0,787,8907,134,1603,,,,,
1820,New York,Kings,3619,882,879,1858,,,7175,0,308,840,81,713,,,,,
1820,New York,Lewis,210,43,0,167,,,0,0,124,1753,0,312,,,,,
1820,New York,Madison,451,182,10,259,,,0,0,67,5884,77,1085,,,,,
1820,New York,Montgomery,1933,571,349,1013,,,0,0,93,7047,125,1668,,,,,
1820,New York,New York,27089,10368,518,16203,,,123706,123706,5390,386,3142,9523,,,,,
1820,New York,Niagara,228,67,15,146,,,0,0,65,4015,90,340,,,,,
1820,New York,Oneida,1699,368,9,1322,,,2972,0,945,10111,184,2575,,,,,
1820,New York,Onondaga,597,195,59,343,,,0,0,99,6968,120,1640,,,,,
1820,New York,Ontario,1668,727,0,941,,,0,0,214,19703,169,2117,,,,,
1820,New York,Orange,4140,969,1125,2046,,,0,0,175,6689,294,2362,,,,,
1820,New York,Oswego,195,32,0,163,,,0,0,131,3402,227,488,,,,,
1820,New York,Otsego,823,235,16,572,,,0,0,321,10588,126,2466,,,,,
1820,New York,Putnam,462,166,49,247,,,0,0,39,1996,35,655,,,,,
1820,New York,Queens,6335,2648,559,3128,,,0,0,52,4130,102,1119,,,,,
1820,New York,Rensselaer,2201,632,433,1136,,,5264,0,165,7382,534,2314,,,,,
1820,New York,Richmond,1107,78,532,497,,,0,0,5,480,209,294,,,,,
1820,New York,Rockland,1127,412,124,591,,,0,0,55,1474,52,755,,,,,
1820,New York,St Lawrence,1033,14,8,1011,,,0,0,990,4592,115,291,,,,,
1820,New York,Saratoga,1506,504,123,879,,,0,0,258,6368,107,1479,,,,,
1820,New York,Schenectady,1306,454,102,750,,,3939,0,194,1875,85,687,,,,,
1820,New York,Schoharie,1133,264,302,567,,,0,0,58,4558,54,791,,,,,
1820,New York,Seneca,551,180,84,287,,,0,0,37,5182,71,1087,,,,,
1820,New York,Steuben,493,130,46,317,,,0,0,155,4147,25,832,,,,,
1820,New York,Suffolk,2927,1166,323,1438,,,0,0,12,4642,342,1099,,,,,
1820,New York,Sullivan,425,33,69,323,,,0,0,239,1882,26,358,,,,,
1820,New York,Tioga,288,32,104,152,,,0,0,59,2411,66,233,,,,,
1820,New York,Tompkins,163,66,6,91,,,0,0,20,9704,73,925,,,,,
