Last,First,occupation,address,
Evertson,Jacob,,22 Fox,
Evertson,John,tanner,65 Fox,
Everest,Noah,grocer,55 Union,
JESSE EVERETT,No. 506 South Market-street,keeps,,
Fagan,Andrew,jus. peace,51 Fox,
Falls,Richard W,,24 Green,
Fanning,Elisha,mason,35 Fox,
Fanlin,Abastatia,,65 Beaver,
Farnham,Henry,carver,42 Union,
Farnham,Rufus,carpenter,Rose,
Farnham,Lewis,builder,Rose,
Farrrel,Philip,chandler,52 Church,
Fasset,Benjamin,cartman,11 Capitol,
Fasset,Timothy,builder,146 Washinton,
Fay,John,mer,446 s Market,
Feehary,Lawrence,laborer,45 Chapel,
Felt,Asa,teamster,11 Capitol,
Felts,Cleanthus,teacher,70 s Pearl,
Feltman,John,,94 Beaver,
Fenn,Jacob,grocer,51 Quay,
Fetherly,John,laborer,255 s Pearl,
Fiddler,Lancelot,,70 Pearl,
Field,William,coachmaker,553 s Market,
Fields,widow Catherine,,39 Union,
Fish,John,grocer,166 Washington,
Fisk,Henry,merchant,56 Quay,
Fisk,Horace & co.,mer,60 Washington,
Fisk,widow Dorothy,,68 Washington,
Fisher,widow,,197 n Market,
Fisher,William,sawyer,Knox,
Fisher,John B,,34 Columbia,
Fisher,widow Sarah,,41 Columbia,
Fisher,John D,,110 s Pearl,
Flag,wodw of John,innkeeper,20 Pine,
Flatt,Phineas,ferryman,Sturgeon,
Fletcher,Timothy,grocer,6 Hudson,
Flint,Squire,porter,12 Lydius,
Flynn,Hugh,grocer,5 Pine,
Fobes,Philander,innkeepter,559 s Market,
Floger,Isaiah,whitewasher,79 Church,
 Fonda,Douw,,52 n Pearl,
Fonda,Isaac,,4 Van Tromp,
Fonda,widow Willimpy,,324 n Market,
Fondey,wodow of John Jr,n Mark,cor Van Tromp,
Foot,Samuel A,counsellor,36 Montgomery,
Foote,Elisha,ordinary,136 State,
Forbes,George G,bookbinder,524 s Market,
Forbes,Alexander,carpenter,55 Union,
Forbes,Nathaniel,carpenter,22 Union,
Forby,George,innkeeper,134 Washington,
Forbey,John,sawyer,36 Eagel,
Ford,Eliakim,boarman,16 Quay,
Ford,Thomas W,mer,53 Hamilton, store 31 State
Ford,Benjamin,,10 Green,
Ford,Philip,173 n Market,store s Market,
Fort,Thomas,Butcher,Lion,
Fort,Sophia,seamstress,rear 14 Beaver,
Forest,widow Agnes,,42 Sand,
Forgey,Philip,fisherman,Sturgeon,
Forman,Benoni B,silversmith,80 Washington,
Forman,William,saddler,74 Washington,
Forsyth,George,62 Lydius,store 8 Hudson,
Forsyth,Russel,Ferry,store 15 State,
Forsyth,Alexander,,65 Chapel,
Foster,Cesar,butcher,4 Lutheran,
Fowler,----,segar maker,232 n Market,
Fowler,Isaac,carpenter,76 Fox,
Fowler,Wm,mer,409 s Market, moro fact. Ferry
Fox,Bristol,carpenter,599 s Market,
Frat,Casper,grocer,611 s Market,
Frazer,,Gardener,Arbor Hill,
Fraser,Hugh,grocer,23 Washington,
Fraser,Margaret,millener,23 do.,
Fraser,John,carpenter,27 Fox,
Fraser,Rober,cartman,Schuyler,
Fraser,George,stonecutter,77 Orange,
Franks,John,waterman,75 Church,
Fredenrich,John C Jr,,84 s Pearl,
Freeland,John,carpenter,20 Liberty,
Freeman,Ira I,chairmaker,41 Sand,
Friday,Abraham B,blacksmith,77 n Pearl,
Fry,Joseph,,61 Chapel and 99 State,
Fryer,John W,silversmith,21 s Pearl,
Fryer,William & John,painters,392 n Market,
Fryer,William & John,,36 s Pearl,
Fryer,widow Ellinor,,126 n Market,
Fryer,Isaac I,alderman,77 n Market,
Fuir,William,shoemaker,46 Van Schaick,
Fuller,Samuel,innkeeper,669 s Market,
Fuller,Jonas,brickmaker,Swan,
Fuller,Rueben,carpenter,23 Fox,
Fuller,Samuel,wheelwright,40 Fox,
Furlong,Peter,whitesmith,22 Beaver,
,,,0,
Gaffers,Henry H,cartman,rear of 117 Washington,
Gager,John,coroner,37 Liberty, store 70 Quay
Galoway,Wm,Brush-factory,26 Quay,
Gallahan,Mrs. Bridget,,65 Maiden lane,
Galusha,Zachariah,grocer,14 Beaver,
Gansevoort,Peter,counsellor 316,office 382 n Market,
Gansevoort,widow Catherine,,316 n Market,
Gansevoort,Coenradt,,14 Montgomery,
Gansevoort,Leonard Jr,,386 n Market,
Garling,Bernhard,tailor,53 State cont.,
Garbrance,widow Jane,,128 s Pearl,
Garrison,widow,,412 n Market,
Garrison,widow Hannah,,Rensselaer,
Garrison,widow Caty,,ferry,
Gardinier,Henry,carpenter,121 N Market,
Gardinier,widow,,Patroon,
Gardner,Elizabeth,,1 Chapel,
Garner,Christiana,,40 Fox,
Garey,John,shoemaker,42 n Pearl,
Garvey,John,currier,Frelinghuysen,
Gates,Garret,mer,235 n Market,
Gates & Kirk,mer,,404 n Market,
Gates,John,,5 Van Tromp,
Gay,Stephen,shoemaker,508 s Market,
Geddes,John,grocer,119 n Market,
Geer,Seth,carpenter,Green cont.,
Geer,Darius,carpenter,65 Eagle,
Genay,Louis,,1 Chapel,
Gibbany,Robert,cartman,39 Orange,
Gibson,James,cartman,79 s Pearl,
Gibson,William,chairmaker,220 s Market,
Gibson,Wm,butcher,State cont.,
Gibson,David,grocer,81 n Pearl,
Gibson,James M,,247 Washington,
Gibbons,James,butcher,160 Market,
Gibbeny,A,manteau-maker,19 S Pearl,
Gilbert & Steele,,grocers,119 State,
Gilbert & Brown,,grocers,130 s Pearl,
Giles,Wm,grocer,20 n Pearl,
Gill,Matthew,mer,295 n Market, store 37 State
Gill,John ,,213 n Market,
Gill,George,brewer,178 n Market,
Gillmore,Mrs.,,38 Union,
Gillespie,Robert I,carpenter,10 Fox,
Gilling,Luke,grocer,219 n Market,
Gladding,Timothy,sigh painter,180 State cont.,
Glen,Simon,,5 w River,
Godfrey,John J,mer,62 State,
Godro,Joesph,laborer,56 Liberty,
Goewey,John A,saddler,209 n Market,
Goldbergh,John C,professor off music,126 s Pearl,
Golden,widow,,77 Beaver rear,
Goldwait,Jonathan,carpenter,rear 41 Liberty,
Golen,George,laborer,51 Fox,
Gonyea,John,gunsmith,rear of 5 Capitol,
Goodenow,Sterling,attorney at law,76 State,
Goold,James P,coach maker,23 Church,
Goodrich,John,builder,197 n Market,
Gordon,John,mer,589 s Market,
Gordon,David,gunsmith,68 Washington,
Gould & Johnson,,coach makers,13 Church,
Gould,James,coach maker,7 Division,
Gould,Job,mer,470 s Market,
Gould,Joseph,laborer,39 Liberty,
Gould,Thomas,mer,18 Mongomery, store 63 State
Gould ,George H,,10 Greene,
Gould,Thomas,coachman,31 Sand,
Gould,William & Co.,booksellers,114 State,
Gourlay,James,justice peace,89 Washington,
Graham,Joseph B,,4 Mark lane,
Graham,John T B,,225 n Market,
Graham,T V W,judge probate,225 n Market,
Graves,Elisha,carpenter,Lydius cont.,
Grace,widow Margaret,grocer,25 Hamilton,
Granger,Lewis,,22 Hudson,
Grant,Alexander,accountant,18 n Pearl,
Gray,John,grocer,30Quay,
Gray,John,bakehouse,Van Cchee,
Gray,Thomas,baker,35 Fox,
Gray,James,mill wright,80 n Market,
Grant,widow,,281 Washington,
Greene,widow Sarah,n Pearl,5 w,
Green & Co.,,booksellers,90 State,
Greenwood,William L,public nortary,114 State,
Greer,James,laborer,rear 28 n Market,
Gregory,Benjamin,,17 Division,
Gregory,Matthew,public square,w,
Gregory,Silas,porter & boarding house,Hawk,
Gregory,David,,Van Schee,
Griffin,Richard,shoemaker,47 Fox,
Griffin,Simon M,music inst.,mak, 57 Fox
Griffin,John,shoemaker,23 Capitol,
Griffin,Ebenezer,blacksmith,241 Washington,
Griffith,John,grocer,50 Quay,
Griswold,A S & Co.,mer,76 State,
Griswold,widow Mary,,Patroon,
Grier,Andrew,cartman,Rensselaer,
Grier,Thomas,cartman,Westerlo,
Grier,George,cartman,Van Dreysen,
Grier,Samuel,Shoemaker,Ferry,
Groesbeeck,Abraham,mer,7 Steuben,
Groesbeeck,C W & Co.,m. 4 n Pearl,st 319 n Mark.,
Groesbeeck,David,W,25 Fox, st 319 n Mark
Groesbeeck,J I,shoemaker,30 V Sch, st 411 s Mark.
Groesbeeck,William W,mer,4 Fox, st 400 n Mark.
Groesbeeck,Cornelius W,,4 n Pearl,
Groesbeeck,Jacob,86 Fox,326 n Market,
Groesbeeck,John D,shoemaker,78 Fox,
Groesbeeck,Peter R,,219 n Market,
Groesbeeck,Walter,tobacconist,68 n Pearl,
Groesbeec,W W & A,merchant,400 n Market,
Groesbeeck,widow Catherine,,2 n Pearl,
Guest,Henry,leather merchant, 36 Lyd st Lyd cor Church,
Guest,John I,turner,47 Liberty, Shop S 568 Market
,,,0,
Hackley,William,blacksmith,Hawk,
Hagan,William,laborer,54 Chapel,
Haggarty,William,grocer,25 Van Schaick,
Hains,,laborer,Lumber,
Hale,Daniel,,70 n Pearl,
Hale,William,counsellor,430 n Market,
Hale,Daniel Jr,distiller,151 n Market,
Hallenbake,Jacob,laborer,643 s Market,
Halenbake & Hogle,,grocers,617 s Market,
Halenbake,Lawrence,carpenter,rear of 118 Washingt,
Hall,Joseph,gardener,Arbor hill,
Hall,Rhodolphus,,68 Washington,
Hall,widow Margaret,boarding house,31 Hudson,
Hall,Andrew,grocer,35 s Pearl,
Hall,Abijah,silversimth,30 s Pearl,
Hall,Green,jeweller,2 Plain, shop 34 State
Hall,Thomas,,620 s Market,
Hall,widow Ann,,79 n Pearl,
Hall,Asahel,dep wag master,Lumber,
Hallett,Jacob,cartman,8 Chapel,
Hallock,Silas,caulker,23 Church,
Hamilton,Isaac,counsellor,Public Square, w
Hamilton,John,stone cutter,65 Chapel,
Hamor,Henry,slater,46 Hudson,
Hanchet,O C & Co.,feather store,45 Green,
Hand,Aaron,lumb mer,642 s Market,
Hand,Nathan,butcher,547 s Market,
Haney,Jacob,laborer,34 Montgomery,
Hankerson,John,teamster,Knox,
Hansen,Benjamin,milliner,300 n Market,
Hansen,Isaac,master in chancery,23 Steuben,
Hansen,Benjamin,shoemaker,20 Steuben,
Hanford,Stephen B,,6 Maiden lane,
Hardman,John,brass founder,18 Beaver,
Hardiker,Richard,,108 Beaver,
Hardick,Daniel,laborer,42 Church,
Harris,John,carpenter,75 n Pearl,
Harris,James,laborer,61 Beaver,
Hart & Ferris,,merchants,80 Quay,
Hart,Benjamin,mer,35 Church,
Hartness,James,chandler,215 n Market,
Hartness,John,chandler,177 n Market,
Harbeck,Samuel,taner,135 n Market,
Harrison,Andrew,laborer,Orange,
Harvepson,Robert,pedlar,30 n Pearl,
Hasbouck,Peter,accountant,78 n Pearl,
Hastings,Seth,mer,16 Union,
Hathorn,David,mason,27 Lydius,
Hatfield,widow of Edmund,,1 Chruch,
Hawley,Adra,culler of lumber,William,
Hawley,Eliphalet,merchant,481 s Market,
Hawley,Gideon,at'y 216,n Market, office 140 State
Hawley,widow Elizabeth,,71 Maiden lane,
Hawkins,Isaac,grocer,231 n Market,
Hawk,widow Maria,,Arbor Hill,
Hays,Solomon,shoemaker,Lutheran,
Hazen,widow of General,,45 Maden lane,
HEALTH DEPTARTMENT,by Mrs. Charity Shaw Long,,0,
        Washinton,corner of Hawk,,0,
Heath,Luther,teamster,180,
Heath,Henry,grocer,67 Washington,
Hebeysen,Martin,grocer,67 Hudson,
Hedden,Ann,milliner,10 Washington,
Heet,wodow Eliza,milliner,338 s Market,
Heet,widow Dorothy,,13 Pine,
Heermans,John,tailor,Rose, shop 401 s Market
Helmer,Adam,teamster,17 Pine,
Hempsted,Isaac,Sheriff,116 s Pearl,
Henn,Michael,distiller,Patroon,
Henman,Samuel,carpenter,Ferry,
Henry,Harmanus,shoemaker,33 Fox,
Henry,John V counsellor,,19 Columbia,
Henry,Samuel,cartman,55 Fox,
Henry,widow Ann,,75 s Pearl,
Henry,James,tailor,25 Green,
Henry,Samuel,baker,236 n Market,
Hendrickson,John broker,,138 State,
Herring,Samuel,,Ferry,
Herringgden,Elizabeth,,Orange,
Herrington,Daniel,teamster,Patroon,
Herrington,Charles,grocer,29 Hudson,
Herttell,Cros,serjt at arms Senate,Shakespeare tavern,
Hewitt,Charles,,Lutheran,
Hewson,James,laborer,17 Quay,
Hewson,John,mason,126 s Pearl,
Hewson,widow Mry,,43 Liberty,
Hewson,Thomas,brickmaker,109 n Market,
Hewson,John ,silversmith,43 Church,
Heyer,Mary,milliner,476 s Market,
Hicks,Richard,laborer,Hawk,
Hicley,Mark,laborer,7 Pearl,
Higgins,J P,physician,83 Washington,
Higby,Nathaniel,grocer,136 s Market,
Higham,A ,innkeeper,569 s Market,
Hill,John,mer,Western turnpike,
Hill,Erastus,hatter,57 Washington,
Hill,Thomas,leather dresser,25 Steuben,
Hill,Samuel,mer,39 State,
Hill,Cornelia,,46 Liberty,
Hilson,Thomas,shoemaker,82 Fox,
Hilton,Nicholas,carpenter,26 Washington,
Hilton,Richard,cartman,35 Union,
Hilton,James,mason,90 Hudson,
Hilton,Peter,cooper,40 Beaver,
Hilton,Peter,grocer,23 Van Schaick,
Hilton,William,shoemaker,45 Church,
Hilton,John,shoemaker,73 Hudson,
Hilton,Phebe,moroc hat & scok store,8 Washington,
Hilton,Volkert D,mason,Ferry,
Hilton,widow,Nancy,41 Union,
Hilton,Peter Jr,grocer,171 s Pearl,
Hillibrant,Jacob,teamster,Schuyler,
Hinckley,Nathan,hatter,134 n Market,
Hinckley,Gershom,grocer,60 Washington,
Hinckley,John,painter,22 Ham shop 1 Liberty,
Hixon,James,barber,24 Orange,
Hoag,Abraham,shemaker,241 n Market,
Hobby,S Reeve,,78 n Pearl,
Hobson,John,hatter,26 Washington,
Hocknell,Thomas,laborer,209 s Pearl,
Hocknell,John,cartman,53 Fox,
Hockstrasser,Paul,merchant,372 n Market,
Hodge,James,stone cutter,576 s Market,
Hodgkins & Babcock,,painters,623 s Market,
Hoffman,widow Patty,536,s Market,
Hogle,John,innkeeper,86 Washington,
Hogner,John,ferryman,5 Ferry,
Holkins,Abel D,builder,Green cont.,
Hollister,Augustin,cartman,47 Fox,
Holmes,Samuel,cartman,State cont.,
Holmes,Israel,carpenter,229 Washington,
Home,C,teacher,34 n Pearl,
Hood,Salas,laborer,Arbor Hill,
Hooker,Philip,architect,87 Lydius,
Hooghkirk,Garret,carpenter,36 Beaver,
Hooghkirk,Lucas,mason,94 Hudson,
Hooghkirk,Lucas I,carpenter,17 Van Schaick,
Hooghkirk,widow Ann,,38 Beaver,
Hooghkirk,widow Margaret,,37 Beaver,
Hosford,David,attorney,430 n Mrket,
Hosford,E & E ,printers and bookseller,100 State,
Hotchkiss,Arthur,tailor,38 Beaver shop 70 state,
Hotchkiss & Co,,tailors ,70 state,
Hovey,Phineas,,34 Fox,
Howard,Peter,carpenter,97 Beaver,
Howard,Ephrain,blacksmith,594 s Market,
Howard,Noah,nailer,73 s Pearl,
Howe,Estes,mer,52 Division, store 69 Quay
Howe & Smith,,merchants,69 Quay,
Howell,J & Son,tru mak & pap sta,108 st & 5 Div,
Howell,Maltby,cab mak,37 Church, shop 564 s Mark.
Howell,William,grocery and flour store,25 Pine,
Howell,Richard,flour store,Pleasant st,
Howell,John,paper stainer,7 n Market,
Hoyt,Goold,,167 and 339 n Market,
Hoyt,Goold,W H & I,mer, 291 n Market
Hoy,Richard,shoemaker,528 s Market,
Hubbell,Amos,boarding house,25 s Pearl,
Hudson,William,butcher,Lumber,
Huggins,Thomas D 43 Maiden lane,,0,
Hughes,Daniel W,constable,rear 174 Washington,
Humphrey,Chauncey,,59 State cont.,
Humphrey,Griend,currier,20 State, & Green cont.
Humphrey,George,mer,80 State and 77 Hudson,
Humphrey,Hugh,carpenter,Madien lane, cor Chapel
Humphrey,John,innkeeper,15 Washington,
Humphrey,John Jr,grocer,16 Beaver,
Humphrey,William mre,,389 s Market,
Humphries,William,shoe store,465 s Market,
Hun,Richard T,shoemaker,17 Pine,
Hun,Derick,carpenter,51 liberty,
Hun,widow,Sarah,243 n Market,
Hunt,William I,jeweller,61 Beaver,
Hunt,Abijah,ordinary,572 s Market,
Hunter,widow Isabella,,88 Beaver,
Hurst,Harvey,umbrella factory,38 Washinton,
Hurlburt,Asa,boarding house,43 Union,
Hulbut,widow Ann,boarding house,43 Union,
Husted,Lewis,merchant,556 s Market,
Husted,Israel,mer,275 n Market,
Hutton,Patrick,nailer,53 Maiden lane,
Hutton,I G,pocketbook and purse fact.,268 n Market,
Hutton,I & G,mer,17 & 15 Col, store 391 s Market
Hutchins,Daniel,mason,Lutheran,
Hutchins,Amos,carpenter,31 Hamilton,
Hutchins,Jacob,carpenter,247 Washington,
Huxley,James,cartman,William,
Hyslop,Robert & Co.,,224 s Mark. & 37 Montgomery,
,,,0,
Ingraham,James,mer,5 Liberty,
Iggatt,Edward,grocer,110 Beaver,
Ives,Joseph,,53 Eagle,
Ives,Joseph & Son,merchants,454 s Market,
Ives,Samuel,innkeeper,44 Washington,
,,,0,
 Jacoby,Zachariah,oyster and porter house,22 Hudson,
Jacobs,Francis,sweep master,24 n Pearl,
Jackson,Abraham,,Bassett,
Jackson,John,laborer,Arbor hill,
Jackson,John,laborer,218 s Pearl,
Jackson,James,shoe black,41 Division,
Jackson,Jack,waterman,24 Fox,
Jackson,Lewis,waterman,36 Chapel,
Jackson,widow Dinah,,31 Maiden lane,
James,Daniel,physician,308 n Market,
James,William,mer,1 Green,
James & Flack,,merchants,54 State,
James,H & Co.,druggists,466 s Market,
Jenks,Nathan,grocer,566 s Market,
Jenkins,G A,milliner,268 n Market,
Jenkins,J & H,watch makers,44 State,
Jenkins,Harman,,do. 21 Fox,
Jenkins,Elisha,qr. mas. gen,104 Washington,
Jenkins,Ira,watch maker,21 Fox, shop 44 State
Jenkins,Lemuel,attorney,63 Washington,
Jenkins,James,grocer,58 Liberty,
Jenkins,Jacob,hatter,Ferry,
Jenne,Ira G,grocer,214 n Market,
Jephson,William H,merchant,75 State,
Jermain,Sylvanus P,mer,59 Chapel, store 66 Quay
Jeraloman,Nicholas Jr,mason,142 n Market,
Jessup,Isaac,merchant,423 s Market,
Jesup & Hickcox,,merchants,439 s Market,
Jewell,Jeremiah P,blacksmith,41 Sand,
Jewell,Volkert D,blacksmith,67 Hudson,
Jewett,George G,merchant,155 n Market,
Jimpson,James,,39 Division,
Johnson,John,butcher,144 s Pearl,
Johnson,Maycock W,silversmith,74 State,
Johnson,Bristol,waterman,Bassett,
Johnson,John,waterman,Bassett,
Johnson,Nathan P,,17 Washington,
Johnson,Jermiah,harness maker,51 Liberty,
Johnson,William,grocer,25 Quay,
Johnson,James,caulker,27 Church,
Johnson,John,grocer,587 s Market,
Johnson,John C,shoemaker,55 Eagle,
Johnson,Stephen W,boarding house,3 s Pearl,
Johnson,widow Lucretia,boarding house,49 Green,
Johnson,John,Laborer,144 s Pearl,
Johnson,Thomas,cooper,57 n Market,
Johnson,widow Laney,,Lumber,
Johnson,Lewis,tailor,Patroon,
Johnson,Cleb,laborer,189 s Market,
Jones,Amos,grocer,541 s Market,
Jones,James,mer,18 State,
Jones,Casper,,17 Quay,
Jones,Elisha,carpenter,58 s Pearl,
Jones,John,carpenter,rear of 86 Fox,
Jones,John P,merchant,562 s Market, store Quay
Jones,Henry T,counsellor,29 State,
Jones,Marshal,,23 Hamilton,
Jones,Peter,morocco dresser,51 Van Schaick,
Jones,----,paper hanger,57 Chapel,
Jones,Seth,laborer,State cont.,
Jones,Thomas,carpenter,17 Van Schaick,
Jones,Jeremaih,carpenter,46 Mark lane,
Jones,Luther,drum maker,35 Van Schaick,
Jones,Thomas,grocer,78 n Pearl, store 22 Hudson
Jones,Benjamin,carpenter,80 s Pearl,
Joslyn,Jesse,innkeeper,Hawk, corner State cont.
Joyce,George,cartman,10 n Pearl,
Joyce,John,cartman,11 Van Tromp,
Judson,Nathaniel,innkeeper,72 Washington,
,,,0,
Kane,William,carpenter,63 n Market,
Kane,Michael,laborer,225 Washington,
Kane,George,ordinary,537 s Market,
Kane,James,mer,store 45 Dock,
Kane,James & Archibald,mer,45 Dock,
Kearney,John,porter house,5 Church,
Kearney,widow Mary,,Lutheran,
Kearny,William,,Lumber,
Kerney,widow Ann,,52 Chapel,
Keer,Charles,carpenter,5 Pine,
Keefe,Margaret,milliner,340 n Market,
Keeler,Isaac,18 Hamilton,store 55 Quay,
Keeler,James,mer,31 Beaver,
Keeler,Jacob,waterman,528 n Market,
Keeler,Jasper,S,mer, 22 Division
Keeler,James & Co. 68 Quay,,corner of Division,
Kellogg & Lockwood,,merchant,43 State,
Kemp,Joseph,flour mer,43 Beaver,
Kemp,James,waiter in steam boat,70 Hudson,
Kent,Benjamin,laborer,Hawk,
Kent,James,chancellor,21 Columbia,
Kendal,Enoch,hair dresser,608 s Market,
Kennedy,James,mason,49 Orange,
Kennedy & Wood,,grocer,12 Green,
Kennedy,James,,83 Beaver,
Kennedy & Kellogg,,cooper,44 Mark lane,
Kennear,George,blacksmith,63 Washington,
Kenyon,Moses,ship builder,638 s Market,
Kerr,Hugh,mer,240 Washington,
Ketcham,Joseph,brewer,206 n Market,
Kidd,Thomas,constable,71 Beaver,
Kidney,John,blacksmith,67 Hudson,
Kidney,Jonathan,blacksmith,82 Hudson,
Killam,Eliphalet Jr,,51 Washington,
Killy,John,laborer,102 Beaver,
Kilbourn,George,music inst.,maker, 68 Beaver
Killey,Philip,laborer,55 Columbia,
King,James,att'y,38 Dock 406 n Market,
King,William S,trunkmaker,40 s Pearl,
Kinnier,widow Susan,,Schecectady turnpike,
Kinnicut & Benham,,merchant,22 State,
Kinnicut,,Robert S,auctineer, Patroon
Kinnicut,R S & Co.,acutioneers,480 s Market,
KINE-POCK INSTITUTION,,,396 n Market,
Kirk,William,gilder,57 Eagle,
Kirk,John,,37 Columbia,
Kirk,Henry,coppersmith,3 Capitol,
Kirkland,widow Margaret,,108 Beaver,
Kittle,John,teamster,Lutheran,
Kittle,Nicholas D,cartman,219 n Market,
Kittle,Sybrant,gocer,43 Fox,
Klinch,George,cabinetmaker& upholsterer,12 Plain,
Klinck,John G,printer,12 Plain,
Kline,George,tanner,Arbor hill,
Knauff,John G,mer,34 Van Schaick, st. 377 n Mark.
Knap,Hubbee,mer,11 Liberty,
Knox,George,grocer,52 Hudson,
Knower,George,mer,69 n Pearl,
Knower,Benjamin,hatter,419 S Market,
Knower,Daniel,,19 Green,
Knower,Samuel,inspector of ashes,Patroon,
Knowlson,Thomas,grocer,38 Lydius,
Knowlson,Richard,,38 Lydius,
Hummel,Henry,coachman,8 Chapel,
,,,0,
Ladd,James,innkeeper,10 Green, corner Beaver
Ladew,Stephen,grocer,6 s Pearl, store 9 Lutheran
Ladew,Tusant,mason,45 Church,
La Grange,Coenrad,blacksmith,Van Tromp,
La Grange,G & J,merchants,380 n Market,
La Grange,James,,240 Washington,
La Grange,James,,68 Hudson,
Lamb,Anthony,,66 Hudson,
Lamourex,Reuben,teamster,45 Van Schaick,
Lamoureux,Timothy,carpenter,41 Union,
Lamoureux,Joseph,merchant,54 Uion,
Lamoureux,Andrew,teamster,86 Fox,
Laney,Dennis,mason,68 Church,
Lansing,Abra'm F,shoemaker,5 Fox, sh 258 n Mark.
Lansing,A T E,mer,299 n Market,
Lansing,Garret A,,34 Church,
Lansing,Garret Y,counsellor,368 n Market,
Lansing,Henry R,mer,444 s Market,
Lansing,James,mer,8 Fox,
Lansing,Jacob,mason,83 Hudson,
Lansing,John A,baker,33 s Pearl,
Lansing,John Jr,late chancellor,297 n Market,
Lansing,widow of Myndert,,617 s Market,
Lansing,Sanders,,register in Chan. 16 Montgomery,
Lansinh,Abraham A,,652 s Market,
Lansing & Greiner,,grocers,37 Quay,
Lansinh,,Harmanus,mer, 51 n Pearl
Lansingh,Jeremiah,,80 n Pearl,
Lansing,Henry,wheelwright,59 n Market,
Lansing,Jacob Jr,wheelwright,73 n Market,
Lansing,Jacob J,,85 n Market,
Lansing,Jacob,,216 n Market,
Lansing,widow Ann,,216 n Market,
Larcher,Joseph W,tailor,57 s Pearl,
Larvey,James,mason,Arbor hill,
Lassing,John,blacksmith,287 Washington,
Lathrop,Oliver,physican,63 Washington,
Lathrop,Dyer,merchant,95 do.,
Lathrop,Gorden,laborer,168 Washington,
Lattimer,Benjamin,,9 Plain,
Lawlew,William,gilder,10 n Pearl, 237 n Market
Lawther,Robert,carpenter,49 Fox,
Lawrence,Thomas,,174 Washington,
Lay,Amos,surveyor,map compiler & pub'r, 550 s Mark.
Leach,William,weaver,7 Fox,
Leake,John,,49 Green,
Leake,Isaac Q, teller in Bank of Albany, 65 s Pearl,
Leavenworth & Son,,clock makers,Ferry,
Lee,Charles,,45 Lydius,
Leffingwell,Christopher,mer,603 s Market,
Legg,Samuel,,Schuyler,
Lemet,Louis,gold beater,36 Dock,
Lenington,Thomas,col US rev,677 s Market,
Lent,David,whip maker,State cont.,
Leonard,Philip,grocer,68 Washinton,
Leanord,widow Maria,,199 n Market,
Le Que,Enos,laborer,83 Orange,
Le Rue,John,confectioner,Capitol,
Lester,Mordecia,keeper of P H,223 Washington,
Lewis,Russel,cooper,9 Mark lane,
Lewis,Nancy,,11 Fox,
Lewis,Benedict,shoemaker,11 Fox,
Lewis,Leonard,45 Union,livery stabel, Hamilton
Lewis,David D,carpenter,9 Capitol,
Lewis,Garret,shoemaker,46 Van Schaick,
Lewis,Lewis,carpenter,49 Eagle,
Lewis,James,harness maker,55 Fox,
Lewis,Stewart,,8 s Pearl,
Lewis,Russel,cooper,9 Mark lane,
Cook,John,,76 State St,
Lightbody,James,,Schenectady turnpike,
Lightbody,Andrew,clerk,43 Church,
Lighhall,Nicholas,blacksmith,127 n Market,
Linacre,Jamaes,cabt. mak.,42 Steu, ware h 33 n Mark.
Linacre,Thomas,cabinet maker,294 N Market,
Liswell,John,,152 n Market,
Liswell,widow Ann,,150 n Market,
Lisbrow,Nathan,,34 Fox,
Little,Stephen,laborer,Sturgeon,
Lloy'd,William,stage driver,11 Van Tromp,
Lloy'd,James,mer,33 Union,
Lobdell,Stephen,,52 Church,
Locy,Alexander,shoemaker,47 Chapel,
Lockery,widow,washing house,6 Dock,
Lockrow,Charles,shoemaker,7 Van Tromp,
Lockwood,Horace,,50 Lydius,
Lockwood,Jared,mer,38 Dock, store 40 Quay
Lockwood,Millington,tailor,56 Van Schaick,
Lockwood,Samuel S,,21 Steuben,
Loom,Samuel,sawyer,51 Columbia,
Longsdon,William,laborer,patroon,
Long,Moses,printer,61 Beaver,
Lomis,George J,book binder,118 State,
Loomis,George,teacher,39 s Pearl,
Loomis,Harvery,saddler,5 Union & 514 s Market,
Lottridge,Robert,teamster,102 n Market,
Lottridge,Abraham,tobacconist,79 n Market,
Loucks,Henry,counsellor,39 Fox,
Louden,John,carpenter,12 Fox,
Loughran,Francis,grocer,29 Quay,
Loughlan,Jorn,brass foundr,1 Capitol,
Lovet,John,rep to Con,cor Ham & Lod:office 340 n Mark.,
Low,John,shoe maker,46 s Pearl,
Low,James,physician,41 Maiden lane & 93 n Pearl,
Low,Francis,furnace man,rear 77 Beaver,
Lowry,Robert,grocer,26 Pine,
Luck,Edward,111,n Market,
Luce,Vinal & Co,druggist,65 State,
Luce,Vinal,,50 n Pearl,
Lucas,Isaac,builder,greene, cor Van Schee
Ludlow,Joseph,tailor,626 s Market,
Lumsden,David,grocer,57 Hudson, cor Greene 
Lumaree,James,ship carpenter,Frelinghuysen,
Lumley,John,cartman,54 Greene,
Lumbert,Ezra,laborer,5 Water,
Lush,John,,320 n Market,
Lush,Richard,,320 do.,
Lush,Stephen,counsellor,313 n Market,
Lush,Samuel S,counsellor,Colum & 84 State,
Luther,Robert,carpenter,rear 31 Liberty,
Luther,John,,Arbor hill,
Luther,Jermiah,,Arbor hill,
Luyster,Garret,boarding house,12 Van Tromp,
Lyduis,Baltus,,104 n Pearl,
