YearEnter,YearExit,ID,Label,role,gender,race,clan
1743,1746,Rebecca Conyn,Rebecca Conyn,Parent,Female,White,Unknown or NA
1743,1746,Richard,Richard,Baptized,Male,White,Unknown or NA
1739,1746,Ryer Wemp,Ryer Wemp,Parent,Male,White,Unknown or NA
1742,1746,Sarah 13,Sarah 13,Sponsor,Female,White,Unknown or NA
1743,1746,Sarah 3,Sarah 3,Baptized,Female,White,Unknown or NA
1734,1746,Sarah Connor,Sarah Connor,Baptized,Female,White,Unknown or NA
1735,1746,Sarah Conyn,Sarah Conyn,Sponsor,Female,White,Unknown or NA
1740,1746,Sarah Mynderse,Sarah Mynderse,Sponsor,Female,White,Unknown or NA
1735,1746,Sarah Prentop,Sarah Prentop,Parent,Female,White,Unknown or NA
1739,1746,Sarah Quackenbus Jr,Sarah Quackenbus Jr,Parent,Female,White,Unknown or NA
1739,1746,Sarah Quakenbus,Sarah Quakenbus,Sponsor,Female,White,Unknown or NA
1744,1746,Seth 13,Seth 13,Sponsor,Male,Unknown,Unknown or NA
1739,1746,Simon 2,Simon 2,Baptized,Male,White,Unknown or NA
1739,1746,Simon Vrooman,Simon Vrooman,Sponsor,Male,White,Unknown or NA
1734,1746,Susan Bowen,Susan Bowen,Sponsor,Female,White,Unknown or NA
1739,1746,Susanna 2,Susanna 2,Baptized,Female,White,Unknown or NA
1744,1746,Susanna Quackenbus,Susanna Quackenbus,Sponsor,Female,White,Unknown or NA
1745,1746,Victor 1,Victor 1,Baptized,Male,White,Unknown or NA
1739,1746,Victor 2,Victor 2,Baptized,Male,White,Unknown or NA
1738,1746,Volikie Burk,Volikie Burk,Parent,Female,White,Unknown or NA
1739,1746,Volkie Vrooman,Volkie Vrooman,Parent,Female,White,Unknown or NA
1743,1746,William 3,William 3,Baptized,Male,White,Unknown or NA
1735,1746,William 6,William 6,Baptized,Male,White,Unknown or NA
1734,1746,William Bowen,William Bowen,Baptized,Male,White,Unknown or NA
1744,1746,William Bowen Jr,William Bowen Jr,Parent,Male,White,Unknown or NA
1735,1746,William Prentop,William Prentop,Parent,Male,White,Unknown or NA
1738,1746,William Prentop Jr,William Prentop Jr,Sponsor,Male,White,Unknown or NA
1741,1746,Abraham 4,Abraham 4,Baptized,Male,Black,Unknown or NA
1742,1746,Alice Mary,Alice Mary,Baptized,Female,White,Unknown or NA
1739,1746,Andrew Oliver,Andrew Oliver,Sponsor,Male,White,Unknown or NA
1740,1746,Ann 1,Ann 1,Baptized,Female,White,Unknown or NA
1740,1746,Ann 6,Ann 6,Baptized,Female,Black,Unknown or NA
1739,1746,Anna Dorothea Barclay,Anna Dorothea Barclay,Sponsor,Female,White,Unknown or NA
1745,1746,Anna Sixbury,Anna Sixbury,Sponsor,Female,White,Unknown or NA
1745,1746,Anthony Speck,Anthony Speck,Sponsor,Male,Black,Unknown or NA
1741,1746,Arent Brat Esqr,Arent Brat Esqr,Sponsor,Male,White,Unknown or NA
1739,1746,Ariaentie Wemp,Ariaentie Wemp,Sponsor,Female,White,Unknown or NA
1739,1746,Ariyaentie 2,Ariyaentie 2,Baptized,Female,White,Unknown or NA
1739,1746,Ariyaentie 3,Ariyaentie 3,Baptized,Female,White,Unknown or NA
1740,1746,Baltus,Baltus,Baptized,Male,White,Unknown or NA
1745,1746,Brant 4,Brant 4,Parent,Male,Native,Unknown or NA
1739,1746,Capt James Ramsey,Capt James Ramsey,Sponsor,Male,White,Unknown or NA
1739,1746,Capt Walter Butler,Capt Walter Butler,Sponsor,Male,White,Unknown or NA
1741,1746,Catharine Lagy,Catharine Lagy,Parent,Female,White,Unknown or NA
1740,1746,Catharine Speck,Catharine Speck,Parent,Female,Black,Unknown or NA
1739,1746,Catharine Wysenbergh,Catharine Wysenbergh,Parent,Female,White,Unknown or NA
1745,1746,child,child,Baptized,Unknown,White,Unknown or NA
1745,1746,Christian,Christian,Baptized,Male,Native,Unknown or NA
1744,1746,Christian 3,Christian 3,Sponsor,Male,White,Unknown or NA
1744,1746,Christian Walter,Christian Walter,Parent,Male,White,Unknown or NA
1744,1746,Christina 4,Christina 4,Parent,Female,White,Unknown or NA
1738,1746,Claes,Claes,Baptized,Male,Black,Unknown or NA
1734,1746,Cornelius Sixbury,Cornelius Sixbury,Baptized,Male,White,Unknown or NA
1745,1746,Cornelius6,Cornelius6,Baptized,Male,White,Unknown or NA
1743,1746,Daniel Toll,Daniel Toll,Sponsor,Male,White,Unknown or NA
1743,1746,Daniel Toll's wife,Daniel Toll's wife,Sponsor,Female,White,Unknown or NA
1743,1746,David5,David5,Baptized,Male,White,Unknown or NA
1740,1746,Dilling,Dilling,Sponsor,Male,White,Unknown or NA
1740,1746,Dilling's wife,Dilling's wife,Sponsor,Female,White,Unknown or NA
1744,1746,Downard,Downard,Parent,Male,White,Unknown or NA
1744,1746,Edward1,Edward1,Baptized,Male,White,Unknown or NA
1739,1746,Eelena Swits,Eelena Swits,Parent,Female,White,Unknown or NA
1738,1746,Elizabeth Clement,Elizabeth Clement,Sponsor,Female,White,Unknown or NA
1740,1746,Elizabeth Powel,Elizabeth Powel,Parent,Female,Black,Unknown or NA
1739,1746,Elizabeth Wemp,Elizabeth Wemp,Parent,Female,White,Unknown or NA
1739,1746,Elizabeth4,Elizabeth4,Baptized,Female,White,Unknown or NA
1744,1746,Ephraim Wemp,Ephraim Wemp,Sponsor,Male,White,Unknown or NA
1739,1746,Eva Van Alstin,Eva Van Alstin,Parent,Female,White,Unknown or NA
1740,1746,Frances Holland,Frances Holland,Sponsor,Male,White,Unknown or NA
1740,1746,Frances1,Frances1,Baptized,Male,White,Unknown or NA
1741,1746,Gerrit,Gerrit,Baptized,Female,White,Unknown or NA
1741,1746,Gerrit Nukerk,Gerrit Nukerk,Sponsor,Female,White,Unknown or NA
1743,1746,Gerritie Barclay,Gerritie Barclay,Sponsor,Female,White,Unknown or NA
1744,1746,Gesina 4,Gesina 4,Sponsor,Female,White,Unknown or NA
1741,1746,Gideon Harper,Gideon Harper,Parent,Male,White,Unknown or NA
1741,1746,Gideon1,Gideon1,Baptized,Male,White,Unknown or NA
1743,1746,Helena,Helena,Baptized,Female,White,Unknown or NA
1743,1746,Helena Walleslous,Helena Walleslous,Sponsor,Female,White,Unknown or NA
1738,1746,Hugh Linch,Hugh Linch,Parent,Male,White,Unknown or NA
1739,1746,Isaac Wemp,Isaac Wemp,Parent,Male,White,Unknown or NA
1744,1746,Isabella Allen,Isabella Allen,Sponsor,Female,White,Unknown or NA
1739,1746,Issabella Wilson,Issabella Wilson,Sponsor,Female,White,Unknown or NA
1739,1746,Jacob Swits,Jacob Swits,Parent,Male,White,Unknown or NA
1742,1746,James Dillon,James Dillon,Parent,Male,White,Unknown or NA
1744,1746,James Rogers,James Rogers,Sponsor,Male,White,Unknown or NA
1740,1746,James1,James1,Baptized,Male,White,Unknown or NA
1742,1746,James2,James2,Baptized,Male,White,Unknown or NA
1741,1746,James3,James3,Baptized,Male,White,Unknown or NA
1741,1746,Jane Harper,Jane Harper,Parent,Female,White,Unknown or NA
1745,1746,Jannitie 1,Jannitie 1,Sponsor,Female,White,Unknown or NA
1741,1746,John 14,John 14,Baptized,Male,White,Unknown or NA
1740,1746,John 16,John 16,Baptized,Male,White,Unknown or NA
1741,1746,John 3,John 3,Baptized,Male,Black,Unknown or NA
1744,1746,John 5,John 5,Baptized,Male,White,Unknown or NA
1744,1746,John 8,John 8,Baptized,Male,White,Unknown or NA
1743,1746,John Barclay,John Barclay,Sponsor,Male,White,Unknown or NA
1734,1746,John Bowen,John Bowen,Sponsor,Male,White,Unknown or NA
1741,1746,John Cartwright,John Cartwright,Parent,Male,White,Unknown or NA
1744,1746,John Clement,John Clement,Sponsor,Male,White,Unknown or NA
1741,1746,John Craig,John Craig,Parent,Male,White,Unknown or NA
1734,1746,John Hough,John Hough,Sponsor,Male,White,Unknown or NA
1741,1746,John Lagy,John Lagy,Parent,Male,White,Unknown or NA
1742,1746,John Lindsay,John Lindsay,Sponsor,Male,White,Unknown or NA
1734,1746,John Wemp,John Wemp,Sponsor,Male,White,Unknown or NA
1735,1746,Joseph 5,Joseph 5,Baptized,Male,Black,Unknown or NA
1739,1746,Joseph Dans,Joseph Dans,Parent,Male,White,Unknown or NA
1739,1746,Leut Burrows,Leut Burrows,Parent,Male,White,Unknown or NA
1744,1746,Lewis Clement,Lewis Clement,Sponsor,Male,White,Unknown or NA
1741,1746,Lewis Davis,Lewis Davis,Parent,Male,White,Unknown or NA
1743,1746,Margaret 4,Margaret 4,Baptized,Female,White,Unknown or NA
1743,1746,Mary 15,Mary 15,Baptized,Female,Black,Unknown or NA
1743,1746,Mary 16,Mary 16,Baptized,Female,White,Unknown or NA
1744,1746,Mary 20,Mary 20,Baptized,Female,White,Unknown or NA
1744,1746,Mary 4,Mary 4,Baptized,Female,White,Unknown or NA
1744,1746,Mary 5,Mary 5,Baptized,Female,White,Unknown or NA
1739,1746,Mary 8,Mary 8,Baptized,Female,White,Unknown or NA
1738,1746,Mary 9,Mary 9,Baptized,Female,White,Unknown or NA
1739,1746,Mary Burrows,Mary Burrows,Parent,Female,White,Unknown or NA
1734,1746,Mary Butler,Mary Butler,Sponsor,Female,White,Unknown or NA
1742,1746,Mary Elwood,Mary Elwood,Parent,Female,White,Unknown or NA
1738,1746,Mary Linch,Mary Linch,Parent,Female,White,Unknown or NA
1739,1746,Mary Maginnins,Mary Maginnins,Parent,Female,White,Unknown or NA
1741,1746,Mary Oliver,Mary Oliver,Sponsor,Female,White,Unknown or NA
1734,1746,Mary Phillips,Mary Phillips,Sponsor,Female,White,Unknown or NA
1734,1746,Mary Sixbury,Mary Sixbury,Parent,Female,White,Unknown or NA
1745,1746,Mr Harper,Mr Harper,Parent,Male,White,Unknown or NA
1744,1746,Mrs Gronendick,Mrs Gronendick,Sponsor,Female,White,Unknown or NA
1744,1746,Mrs Nukerk,Mrs Nukerk,Sponsor,Female,White,Unknown or NA
1739,1746,Owen,Owen,Baptized,Male,White,Unknown or NA
1734,1746,Owen Connor,Owen Connor,Parent,Male,White,Unknown or NA
1744,1746,Paul Combes,Paul Combes,Parent,Male,White,Unknown or NA
1745,1746,Peter 11,Peter 11,Baptized,Male,Black,Unknown or NA
1740,1746,Peter Speck,Peter Speck,Parent,Male,Black,Unknown or NA
1735,1746,Primus,Primus,Parent,Male,Black,Unknown or NA
1735,1746,Rachel Speck,Rachel Speck,Parent,Female,Black,Unknown or NA
1741,1746,Rachel Sradit,Rachel Sradit,Sponsor,Female,White,Unknown or NA
1739,1746,Rebecca Wemp,Rebecca Wemp,Sponsor,Female,White,Unknown or NA
1741,1746,Robert 2,Robert 2,Baptized,Male,White,Unknown or NA
1739,1746,Robert Maginnins,Robert Maginnins,Parent,Male,White,Unknown or NA
1738,1746,Robt Clarke,Robt Clarke,Sponsor,Male,White,Unknown or NA
1741,1746,Sarah 5,Sarah 5,Baptized,Female,White,Unknown or NA
1739,1746,Sealy Livingston,Sealy Livingston,Sponsor,Male,White,Unknown or NA
1742,1746,Son 2,Son 2,Baptized,Male,White,Unknown or NA
1739,1746,Sophia 2,Sophia 2,Baptized,Male,White,Unknown or NA
1745,1746,Susannah Speck,Susannah Speck,Sponsor,Female,Black,Unknown or NA
1744,1746,Thomas 1,Thomas 1,Baptized,Male,White,Unknown or NA
1744,1746,Thomas 7,Thomas 7,Baptized,Male,White,Unknown or NA
1745,1746,Unknown 3,Unknown 3,Sponsor,Unknown,White,Unknown or NA
1740,1746,Volkie Speck,Volkie Speck,Sponsor,Female,Black,Unknown or NA
1739,1746,Walter Butler Jr,Walter Butler Jr,Sponsor,Male,White,Unknown or NA
1740,1746,William Johnson,William Johnson,Sponsor,Male,White,Unknown or NA
1740,1746,William Phillips,William Phillips,Parent,Male,White,Unknown or NA
1741,1746,William Powel,William Powel,Sponsor,Male,Black,Unknown or NA
1734,1746,William Sixbury,William Sixbury,Parent,Male,White,Unknown or NA
1738,1746,William Sixbury's wife,William Sixbury's wife,Sponsor,Female,White,Unknown or NA
1741,1746,Winfred Craig,Winfred Craig,Parent,Male,White,Unknown or NA
1738,1746,Abraham 5,Abraham 5,Baptized,Male,Native,Wolf or Bear
1740,1746,Abraham Soherionough,Abraham Soherionough,Sponsor,Male,Native,Unknown or NA
1743,1746,Agnes,Agnes,Sponsor,Female,Native,Unknown or NA
1738,1746,Anna Hendrick's wife,Anna Hendrick's wife,Parent,Female,Native,Unknown or NA
1735,1746,Anna Henry's wife,Anna Henry's wife,Parent,Female,Native,Unknown or NA
1738,1746,Brant Kanadaradunkwa,Brant Kanadaradunkwa,Sponsor,Male,Native,Turtle
1738,1746,Catharine3,Catharine3,Baptized,Female,Native,Unknown or NA
1743,1746,Catharine5,Catharine5,Baptized,Female,Native,Unknown or NA
1740,1746,Catharine6,Catharine6,Baptized,Female,Native,Unknown or NA
1745,1746,Child 2,Child 2,Baptized,Unknown,Native,Unknown or NA
1745,1746,Child 3,Child 3,Baptized,Unknown,Native,Unknown or NA
1738,1746,Christina Brant's wife,Christina Brant's wife,Parent,Female,Native,Bear
1735,1746,Christina Ogoghsanogighta,Christina Ogoghsanogighta,Parent,Female,Native,Unknown or NA
1740,1746,Christina Sagoghsenagighte,Christina Sagoghsenagighte,Parent,Female,Native,Unknown or NA
1741,1746,Christina3,Christina3,Baptized,Female,Native,Wolf
1740,1746,Cornelia,Cornelia,Parent,Female,Native,Unknown or NA
1744,1746,Daughter2,Daughter2,Baptized,Female,Native,Unknown or NA
1735,1746,Elizabeth1,Elizabeth1,Baptized,Female,Native,Unknown or NA
1741,1746,Ester Kawoghserightka,Ester Kawoghserightka,Sponsor,Female,Native,Wolf
1735,1746,Esther Sewaghaese,Esther Sewaghaese,Parent,Female,Native,Bear or Turtle
1740,1746,Gedion Sr,Gedion Sr,Sponsor,Male,Native,Unknown or NA
1735,1746,Hannah Gaunthoha,Hannah Gaunthoha,Sponsor,Female,Native,Unknown or NA
1738,1746,Hendrick5,Hendrick5,Parent,Male,Native,Unknown or NA
1735,1746,Henry3,Henry3,Baptized,Male,Native,Unknown or NA
1735,1746,Henry4,Henry4,Parent,Male,Native,Unknown or NA
1740,1746,Jacamin2,Jacamin2,Baptized,Female,Native,Turtle
1738,1746,Jacamine ,Jacamine ,Baptized,Female,Native,Unknown or NA
1739,1746,Jacamine Kaghtereni,Jacamine Kaghtereni,Sponsor,Female,Native,Bear
1741,1746,Jacob 10,Jacob 10,Sponsor,Male,Native,Unknown or NA
1741,1746,Jacob Tagaghrorieaethe,Jacob Tagaghrorieaethe,Parent,Male,Native,Unknown or NA
1741,1746,Jacob7,Jacob7,Baptized,Male,Native,Bear
1741,1746,Jacob9,Jacob9,Baptized,Male,Native,Wolf
1735,1746,John 12,John 12,Baptized,Male,Native,Unknown or NA
1739,1746,John 13,John 13,Baptized,Male,Native,Unknown or NA
1736,1746,John 18,John 18,Parent,Male,Native,Unknown or NA
1738,1746,John Segehowane,John Segehowane,Sponsor,Male,Native,Turtle
1738,1746,Joseph Seyoenwese,Joseph Seyoenwese,Sponsor,Male,Native,Turtle
1741,1746,Kagoghydon,Kagoghydon,Parent,Male,Native,Unknown or NA
1738,1746,Kayingwerigoo,Kayingwerigoo,Parent,Male,Native,Bear
1738,1746,Kayingwerigoo's wife,Kayingwerigoo's wife,Parent,Female,Native,Turtle or Wolf
1741,1746,Lawrence,Lawrence,Sponsor,Male,Native,Unknown or NA
1743,1746,Lazarus,Lazarus,Parent,Male,Native,Unknown or NA
1741,1746,Lot Thoroghyonge,Lot Thoroghyonge,Sponsor,Male,Native,Wolf
1741,1746,Lucas,Lucas,Baptized,Male,Native,Unknown or NA
1736,1746,Lucas Jughahise,Lucas Jughahise,Parent,Male,Native,Unknown or NA
1736,1746,Margaret Jughahiese,Margaret Jughahiese,Parent,Female,Native,Unknown or NA
1736,1746,Margaret Kinsiago,Margaret Kinsiago,Sponsor,Female,Native,Bear
1740,1746,Margaret Nowaderika,Margaret Nowaderika,Parent,Female,Native,Turtle or Wolf
1741,1746,Margaret Tehonwaghkwangeraghkwa,Margaret Tehonwaghkwangeraghkwa,Parent,Female,Native,Wolf
1741,1746,Maria,Maria,Sponsor,Female,Native,Unknown or NA
1742,1746,Mary 12,Mary 12,Baptized,Female,Native,Unknown or NA
1743,1746,Mary 22,Mary 22,Parent,Female,Native,Unknown or NA
1742,1746,Mary 23,Mary 23,Sponsor,Female,Native,Unknown or NA
1735,1746,Mary Conostajee,Mary Conostajee,Sponsor,Female,Native,Unknown or NA
1736,1746,Mary John's wife,Mary John's wife,Parent,Female,Native,Unknown or NA
1738,1746,Mary Kaheghtginhop,Mary Kaheghtginhop,Sponsor,Female,Native,Wolf or Bear
1738,1746,Mary Kakeghtaginhase,Mary Kakeghtaginhase,Sponsor,Female,Native,Wolf or Bear
1741,1746,Mary Seyoenwese,Mary Seyoenwese,Parent,Female,Native,Wolf or Bear
1741,1746,Moses 1,Moses 1,Baptized,Male,Native,Unknown or NA
1740,1746,Moses 2,Moses 2,Baptized,Male,Native,Unknown or NA
1738,1746,Moses Nowadarika,Moses Nowadarika,Sponsor,Male,Native,Bear
1735,1746,Moses Uttijagaroondi,Moses Uttijagaroondi,Sponsor,Male,Native,Turtle
1738,1746,Peter 12,Peter 12,Baptized,Male,Native,Bear
1736,1746,Peter 9,Peter 9,Baptized,Male,Native,Unknown or NA
1735,1746,Peter Ogoghsanogighta,Peter Ogoghsanogighta,Parent,Male,Native,Unknown or NA
1741,1746,Peter Tehonwaghkwangeraghkwa,Peter Tehonwaghkwangeraghkwa,Parent,Male,Native,Wolf
1740,1746,Petrus Sagoghsenagighte,Petrus Sagoghsenagighte,Parent,Male,Native,Wolf or Bear
1739,1746,Rachel 4,Rachel 4,Baptized,Female,Native,Unknown or NA
1739,1746,Reyenier,Reyenier,Parent,Male,Native,Bear
1739,1746,Reyenier's wife,Reyenier's wife,Parent,Female,Native,Turtle or Wolf
1736,1746,Rut son,Rut son,Baptized,Male,Native,Wolf
1738,1746,Sander Kinsiago,Sander Kinsiago,Parent,Male,Native,Turtle
1740,1746,Sarah 10,Sarah 10,Sponsor,Female,Native,Unknown or NA
1736,1746,Simon Kinsigoos,Simon Kinsigoos,Sponsor,Male,Native,Unknown or NA
1741,1746,Susanna,Susanna,Sponsor,Female,Native,Unknown or NA
1741,1746,Thomas 3,Thomas 3,Baptized,Male,Native,Wolf or Bear
1735,1746,Thomas Sewatsese,Thomas Sewatsese,Parent,Male,Native,Wolf
1740,1746,Abraham 1,Abraham 1,Baptized,Male,Native,Unknown or NA
1739,1746,Abraham 6,Abraham 6,Parent,Male,Native,Unknown or NA
1740,1746,Abraham Asharego,Abraham Asharego,Parent,Male,Native,Unknown or NA
1739,1746,Abraham Canostens Peterse,Abraham Canostens Peterse,Sponsor,Male,Native,Bear
1739,1746,Abraham Oneida,Abraham Oneida,Baptized,Male,Native,Unknown or NA
1740,1746,Abraham Tiurhadaghriyo,Abraham Tiurhadaghriyo,Sponsor,Male,Native,Bear
1740,1746,Brant Jogawe,Brant Jogawe,Sponsor,Male,Native,Wolf or Bear
1738,1746,Catherine Thomas' wife,Catherine Thomas' wife,Parent,Female,Native,Unknown or NA
1743,1746,Chatarine,Chatarine,Baptized,Female,Native,Unknown or NA
1739,1746,Chatharina,Chatharina,Baptized,Female,Native,Unknown or NA
1739,1746,Christina Abraham's wife,Christina Abraham's wife,Parent,Female,Native,Unknown or NA
1739,1746,Christina Oneida,Christina Oneida,Parent,Female,Native,Unknown or NA
1738,1746,David 12,David 12,Sponsor,Male,Native,Unknown or NA
1745,1746,Elizabeth Canostens,Elizabeth Canostens,Sponsor,Female,Native,Unknown or NA
1745,1746,Elizabeth2,Elizabeth2,Baptized,Female,Native,Unknown or NA
1741,1746,Ester Kenderago,Ester Kenderago,Sponsor,Female,Native,Wolf
1742,1746,Ester Paul's wife,Ester Paul's wife,Parent,Female,Native,Mahican
1740,1746,Ester Tiurhadaghriyo,Ester Tiurhadaghriyo,Sponsor,Female,Native,Unknown or NA
1739,1746,Gesina Canostens,Gesina Canostens,Sponsor,Female,Native,Unknown or NA
1745,1746,Jacob Sayighranoha,Jacob Sayighranoha,Baptized,Male,Native,Unknown or NA
1743,1746,Joseph 13,Joseph 13,Sponsor,Male,Native,Unknown or NA
1740,1746,Joseph Thahowweanoghte,Joseph Thahowweanoghte,Parent,Male,Native,Unknown or NA
1739,1746,Karonkyagera,Karonkyagera,Sponsor,Male,Native,Unknown or NA
1740,1746,Lot,Lot,Baptized,Male,Native,Unknown or NA
1744,1746,Magdalene 2,Magdalene 2,Baptized,Female,Native,Wolf
1740,1746,Margaret Asharego,Margaret Asharego,Parent,Female,Native,Unknown or NA
1740,1746,Margaret Thahowweanoghte,Margaret Thahowweanoghte,Parent,Female,Native,Unknown or NA
1744,1746,Mary 13,Mary 13,Baptized,Female,Native,Bear
1745,1746,Mary Canostens,Mary Canostens,Sponsor,Female,Native,Unknown or NA
1744,1746,Mary Nicholas' wife,Mary Nicholas' wife,Sponsor,Female,Native,Unknown or NA
1741,1746,Mary Serehowane,Mary Serehowane,Parent,Female,Native,Bear
1741,1746,Neeltie 3,Neeltie 3,Baptized,Female,Native,Bear
1743,1746,Neeltie 6,Neeltie 6,Sponsor,Female,Native,Unknown or NA
1744,1746,Nicholaus,Nicholaus,Sponsor,Male,Native,Unknown or NA
1742,1746,Paul 5,Paul 5,Parent,Male,Native,Unknown or NA
1738,1746,Peter 13,Peter 13,Baptized,Male,Native,Unknown or NA
1740,1746,Peter Serehowane,Peter Serehowane,Sponsor,Male,Native,Wolf
1735,1746,Petrus,Petrus,Parent,Male,Native,Unknown or NA
1740,1746,Rebecca Jayaweaye,Rebecca Jayaweaye,Sponsor,Female,Native,Turtle
1738,1746,Rut,Rut,Sponsor,Male,Native,Wolf
1741,1746,Rutgert Kenderago,Rutgert Kenderago,Sponsor,Male,Native,Wolf
1742,1746,Son 3,Son 3,Baptized,Male,Native,Mahican
1735,1746,Son of Petrus,Son of Petrus,Baptized,Male,Native,Unknown or NA
1738,1746,Susannah,Susannah,Sponsor,Female,Native,Unknown or NA
1738,1746,Thomas,Thomas,Parent,Male,Native,Unknown or NA
1735,1746,Aaron 1,Aaron 1,Baptized,Male,Native,Unknown or NA
1739,1746,Abraham 3,Abraham 3,Baptized,Male,White,Unknown or NA
1745,1746,Abraham 7,Abraham 7,Parent,Male,Native,Unknown or NA
1739,1746,Abraham Groot,Abraham Groot,Sponsor,Male,White,Unknown or NA
1739,1746,Abraham Truax,Abraham Truax,Sponsor,Male,White,Unknown or NA
1739,1746,Abraham Van der Pool,Abraham Van der Pool,Parent,Male,White,Unknown or NA
1745,1746,Adam 2,Adam 2,Sponsor,Male,Native,Unknown or NA
1735,1746,Adam Tegedoonrek,Adam Tegedoonrek,Parent,Male,Native,Unknown or NA
1745,1746,Adrian Quackenbus,Adrian Quackenbus,Parent,Male,White,Unknown or NA
1743,1746,Alida 5,Alida 5,Sponsor,Female,Native,Unknown or NA
1739,1746,Andrew,Andrew,Baptized,Male,White,Unknown or NA
1735,1746,Andrew Agerondongwass,Andrew Agerondongwass,Sponsor,Male,Native,Unknown or NA
1744,1746,Andries Ten Eyk,Andries Ten Eyk,Sponsor,Male,White,Unknown or NA
1740,1746,Andries Witbeek,Andries Witbeek,Sponsor,Male,White,Unknown or NA
1738,1746,Ann Magraw,Ann Magraw,Sponsor,Female,White,Unknown or NA
1740,1746,Ann Nixon,Ann Nixon,Parent,Female,White,Unknown or NA
1741,1746,Ann Van Buren,Ann Van Buren,Parent,Female,White,Unknown or NA
1744,1746,Anna 2,Anna 2,Baptized,Female,Native,Unknown or NA
1744,1746,Anna 3,Anna 3,Parent,Female,Native,Unknown or NA
1739,1746,Anna Connor,Anna Connor,Parent,Female,White,Unknown or NA
1745,1746,Anna Kaniyoghsawero,Anna Kaniyoghsawero,Baptized,Female,Native,Unknown or NA
1738,1746,Annatie Erikson,Annatie Erikson,Sponsor,Female,White,Unknown or NA
1739,1746,Annatie Smith,Annatie Smith,Sponsor,Female,White,Unknown or NA
1740,1746,Anthony Oniyingodon,Anthony Oniyingodon,Parent,Male,Native,Unknown or NA
1739,1746,Arent,Arent,Baptized,Male,White,Unknown or NA
1739,1746,Arent Stevens,Arent Stevens,Parent,Male,White,Unknown or NA
1739,1746,Arent Vedder Sr,Arent Vedder Sr,Sponsor,Male,White,Unknown or NA
1740,1746,Ariyaentie Veeder,Ariyaentie Veeder,Sponsor,Female,White,Unknown or NA
1738,1746,Ariyantie Dawson,Ariyantie Dawson,Parent,Female,White,Unknown or NA
1739,1746,Ariyantie van der Pool,Ariyantie van der Pool,Sponsor,Female,White,Unknown or NA
1743,1746,Brant,Brant,Parent,Male,Native,Unknown or NA
1735,1746,Cannasswane,Cannasswane,Parent,Male,Native,Unknown or NA
1745,1746,Capt Hellens,Capt Hellens,Parent,Male,White,Unknown or NA
1745,1746,Capt Hellens Slave,Capt Hellens Slave,Parent,Male,Black,Unknown or NA
1743,1746,Catharine 11,Catharine 11,Sponsor,Female,Native,Unknown or NA
1741,1746,Catharine Sehonjowane,Catharine Sehonjowane,Sponsor,Female,Native,Wolf or Bear
1739,1746,Catherine1,Catherine1,Baptized,Female,White,Unknown or NA
1739,1746,Cecilia ,Cecilia ,Baptized,Female,White,Unknown or NA
1740,1746,Charlotta Amelia Coieman,Charlotta Amelia Coieman,Sponsor,Female,White,Unknown or NA
1745,1746,Child 1,Child 1,Baptized,Unknown,Unknown,Unknown or NA
1737,1746,Christian 1,Christian 1,Parent,Male,Native,Unknown or NA
1741,1746,Christina Kaghsoghyaetha,Christina Kaghsoghyaetha,Sponsor,Female,Native,Unknown or NA
1738,1746,Christina Swart,Christina Swart,Sponsor,Female,White,Unknown or NA
1735,1746,Christina Tegedoonrek,Christina Tegedoonrek,Parent,Female,Native,Unknown or NA
1739,1746,Christina Truax,Christina Truax,Sponsor,Female,White,Unknown or NA
1739,1746,Christina2,Christina2,Baptized,Female,White,Unknown or NA
1745,1746,Cornelia Cromwell,Cornelia Cromwell,Sponsor,Female,White,Unknown or NA
1739,1746,Cornelius Groot,Cornelius Groot,Parent,Male,White,Unknown or NA
1744,1746,Cornelius Kaghneghtagon,Cornelius Kaghneghtagon,Parent,Male,Native,Unknown or NA
1741,1746,Cornelius Van Buren,Cornelius Van Buren,Sponsor,Male,White,Unknown or NA
1739,1746,Cornelius Van Slyk Jr,Cornelius Van Slyk Jr,Parent,Male,White,Unknown or NA
1740,1746,Cornelius2,Cornelius2,Baptized,Male,White,Unknown or NA
1745,1746,Daniel,Daniel,Sponsor,Male,Native,Unknown or NA
1744,1746,Daniel 1,Daniel 1,Sponsor,Male,Native,Unknown or NA
1745,1746,Daughter1,Daughter1,Baptized,Female,Native,Unknown or NA
1740,1746,David Seregwaghakon,David Seregwaghakon,Sponsor,Male,Native,Unknown or NA
1744,1746,David Verplank,David Verplank,Sponsor,Male,White,Unknown or NA
1744,1746,David8,David8,Baptized,Male,Native,Unknown or NA
1740,1746,David9,David9,Baptized,Male,Native,Bear
1735,1746,Deborak Teonoonaron,Deborak Teonoonaron,Sponsor,Female,Native,Unknown or NA
1743,1746,Dowe Fonda,Dowe Fonda,Parent,Male,White,Unknown or NA
1739,1746,Edward Connor,Edward Connor,Parent,Male,White,Unknown or NA
1743,1746,Elenor,Elenor,Baptized,Female,White,Unknown or NA
1743,1746,Elenor Middleton,Elenor Middleton,Parent,Female,White,Unknown or NA
1744,1746,Elizabeth Cramer,Elizabeth Cramer,Sponsor,Female,White,Unknown or NA
1739,1746,Elizabeth Groot,Elizabeth Groot,Parent,Female,White,Unknown or NA
1738,1746,Elizabeth Swart,Elizabeth Swart,Parent,Female,White,Unknown or NA
