Ward,Name,free white male under 10,free white male 10-16,free white male 16-26,free white male 26-45,free white male 45 and over,free white female under 10,free white female 10-16,free white female 16-26,free white female 26-45,free white female 45 and over,other free persons excepting Indians not taxed,slaves,head of house race,head of house gender,
1,David Lansing ,2,0,0,1,0,0,0,1,0,0,0,0,white,m,
1,Andrew Mc Williams ,0,1,0,1,0,1,1,0,1,0,0,0,white,m,
1,Eleanor Allen ,0,0,0,0,0,0,0,0,0,1,0,0,white,f,
1,Allen Frost ,0,1,1,1,0,2,0,1,1,0,0,0,white,m,
1,John Johnston ,0,0,0,1,0,0,0,1,0,0,0,0,white,m,
1,Jonathan Huntington ,0,0,0,1,0,2,0,0,1,0,0,0,white,m,
1,William James ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,Robert Magee ,0,0,1,1,0,1,0,0,1,0,0,0,white,m,
1,Elizabeth Blair ,1,0,1,0,0,1,1,1,0,1,0,0,white,f,
1,John Derell,3,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Robt Carmichail ,1,1,0,1,0,2,0,0,1,0,0,0,white,m,
1,Elam Beauman ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,Anthony Mc Murday ,0,1,0,1,0,3,1,0,1,0,0,0,white,m,
1,Thomas Bradford ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,Gerrit A Lansing,5,1,0,0,1,0,2,0,0,1,0,0,white,m,
1,Amos Broad ,0,0,0,1,1,2,1,0,1,0,0,0,white,m,
1,John Smith ,3,0,0,1,0,3,1,0,1,0,0,0,white,m,
1,Elkanah Watson ,2,0,0,1,0,2,0,0,0,1,0,3,white,m,
1,John V Henry,3,0,1,2,0,0,0,0,0,2,0,2,white,m,
1,James Gibbons ,3,1,0,2,0,1,0,0,1,0,0,1,white,m,
1,Abraham Oakey ,2,0,0,1,0,3,2,0,1,0,0,0,white,m,
1,William Carlile ,2,1,2,0,1,1,0,1,1,1,0,0,white,m,
1,Thomas Hall ,2,1,0,1,0,1,3,0,1,0,0,0,white,m,
1,Andrew King ,0,1,0,1,0,2,2,0,1,0,0,0,white,m,
1,James Hodge ,0,1,0,1,1,0,1,1,1,0,0,0,white,m,
1,Michael Mc Kerley ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,Andrew Hoffman ,1,0,0,1,0,0,0,1,0,0,0,0,white,m,
1,Asa Foot ,3,1,0,1,0,0,0,0,1,1,0,0,white,m,
1,Owen Bennet ,0,0,0,0,1,0,0,1,0,0,0,0,white,m,
1,James Davis ,0,2,1,2,0,3,0,2,0,0,0,0,white,m,
1,Matthew Trotter ,1,1,0,1,0,1,0,0,1,0,0,4,white,m,
1,John W Wendell,0,1,0,0,1,1,1,1,0,1,0,1,white,m,
1,Gerrit Heyer ,0,0,1,0,1,0,2,1,0,0,0,0,white,m,
1,Myndert Lansing ,2,1,0,1,0,1,0,0,1,0,0,1,white,m,
1,Stephen Van Schaick ,0,2,0,0,1,0,0,0,0,1,0,1,white,m,
1,Job Gold ,1,0,1,1,0,0,0,0,2,0,0,0,white,m,
1,Henry J Bogert,0,0,0,0,1,0,0,0,1,1,0,3,white,m,
1,Gerrit Bogart ,0,0,0,1,0,2,0,0,1,0,0,4,white,m,
1,James Elliott ,1,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,William B Whiting,1,0,4,2,0,1,1,1,1,0,0,0,white,m,
1,Henry R Lansing,0,0,0,0,1,0,1,0,0,1,0,1,white,m,
1,Richard Dunn ,0,1,1,0,1,0,1,0,0,1,0,0,white,m,
1,James Daniel ,0,0,1,0,0,0,0,0,0,0,0,0,white,m,
1,George W Mancius,0,1,0,1,0,0,0,0,1,0,0,2,white,m,
1,Andrew Brown ,1,1,2,1,0,0,0,1,1,0,0,0,white,m,
1,Henry G Staats,0,0,1,0,0,0,0,0,0,0,0,0,white,m,
1,Simeon De Witt ,1,0,1,1,0,0,0,0,1,0,0,2,white,m,
1,Timothy Benedict ,1,1,0,1,0,1,0,0,1,0,0,0,white,m,
1,Peter Cromp ,1,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Robert Merchel ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,William Cavanagh ,1,0,0,0,1,3,0,0,1,0,0,0,white,m,
1,John Gray ,1,1,0,1,0,2,0,1,1,0,0,0,white,m,
1,Edmund Hatfield ,1,1,1,1,0,1,0,1,1,0,0,0,white,m,
1,Nathaniel Barney ,0,1,0,3,1,1,2,2,0,0,1,0,white,m,
1,Alexr Cameron ,1,0,0,0,1,1,0,0,1,1,0,0,white,m,
1,Philip S Van Rensselaer,0,0,0,1,0,0,1,0,1,0,0,6,white,m,
1,John Denny ,2,2,0,0,1,2,1,1,0,1,0,0,white,m,
1,Isaac Stover ,0,0,1,1,0,1,0,0,1,0,0,0,white,m,
1,George Webster ,1,1,4,1,0,0,0,1,1,0,0,0,white,m,
1,Charles R Webster,2,1,3,1,0,2,0,3,1,1,0,0,white,m,
1,Jasper Hopper ,0,0,0,1,0,1,0,1,0,0,0,0,white,m,
1,Paul Clark ,1,0,1,1,0,1,0,0,1,0,0,0,white,m,
1,James Denniston ,0,1,0,1,0,0,1,0,1,0,0,0,white,m,
1,Isaac Denniston ,3,1,0,3,0,1,2,0,1,0,0,4,white,m,
1,John Bryan ,0,0,0,1,0,1,1,0,1,0,0,0,white,m,
1,Jared Skinner ,1,0,2,1,0,5,1,1,1,0,0,0,white,m,
1,Izrahiah Whitmore ,2,0,4,2,0,0,1,1,1,0,0,3,white,m,
1,David Trowbridge ,0,1,1,2,1,2,2,1,0,2,1,0,white,m,
1,Robert Hurst ,0,1,1,0,1,1,0,0,0,1,0,0,white,m,
1,John J Cuyler,1,0,2,0,0,0,1,1,0,0,1,0,white,m,
1,Thomas Barker ,1,1,1,1,0,0,1,0,1,0,0,0,white,m,
1,Henry Yates ,1,1,0,1,0,3,0,0,1,0,0,0,white,m,
1,Philip Radley ,3,0,0,0,1,1,0,0,1,0,0,0,white,m,
1,Augustus Cladus ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,Rebecca Cheesborough ,0,1,2,2,0,1,3,0,0,1,0,1,white,m,
1,David Broadhurst ,0,0,0,0,1,0,0,0,0,0,0,0,white,m,
1,Richard Van Zant ,0,0,1,1,1,1,1,1,0,1,0,0,white,m,
1,Gerrit W Van Schaick,0,0,1,1,0,0,0,0,1,0,0,4,white,m,
1,Mary Van Schaick ,0,1,2,0,0,0,0,1,1,0,0,0,white,f,
1,"Henry Guest, Junr",0,1,1,1,0,0,0,0,0,0,0,0,white,m,
1,John Barber ,1,2,3,2,0,1,0,0,2,1,0,0,white,m,
1,James Clark ,0,0,4,1,1,1,1,1,10,0,0,0,white,m,
1,Caleb Hopkins ,2,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Garrison ,0,0,0,0,1,0,0,0,3,1,0,0,white,m,
1,William Duffee ,2,0,0,1,0,1,0,1,0,1,0,0,white,m,
1,Michael Williams ,0,0,0,1,0,0,0,2,0,0,0,0,white,m,
1,Thomas Maurice ,0,0,0,1,0,0,0,0,0,0,0,0,white,m,
1,John Alexander ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Eliphalet Jillet ,0,1,0,1,0,1,0,1,1,0,0,0,white,m,
1,William Fraser ,0,0,0,2,0,2,0,0,1,0,0,0,white,m,
1,Philip Ferrill ,0,1,1,1,0,0,0,0,1,0,0,0,white,m,
1,Edward Brown ,0,1,1,3,0,0,0,2,0,0,0,0,white,m,
1,Mary Wendell ,0,0,1,1,0,1,1,0,0,1,0,0,white,f,
1,George Chapman ,1,0,0,1,0,0,0,1,0,0,0,0,white,m,
1,Hannah Wells ,0,2,0,0,0,0,0,2,0,1,0,1,white,f,
1,Jared Lockwood ,0,1,2,1,0,0,1,0,1,0,0,1,white,m,
1,Rachel M Jeffers,0,0,0,0,0,1,0,0,1,0,0,0,white,f,
1,Daniel Gillman ,2,0,0,1,0,2,0,0,1,0,0,0,white,m,
1,Mary Wallace,0,1,0,0,0,0,2,0,0,0,0,0,black,f,
1,Wm Chapman,1,1,0,1,0,1,0,0,1,0,0,0,white,m,
1,Fr Bloodgood,1,0,1,1,0,1,0,2,1,0,0,4,white,m,
1,Grissey Rutherford ,0,0,0,0,1,0,0,1,0,1,0,0,white,m,
1,James Jolly ,1,0,1,0,1,2,0,0,0,1,0,0,white,m,
1,Abraham Ellison ,1,0,0,0,1,2,1,0,0,2,0,0,white,m,
1,John C Freydenryck,1,1,0,1,1,0,1,2,0,1,0,1,white,m,
1,Michael Cox ,3,0,0,2,0,1,0,0,1,0,0,0,white,m,
1,Samuel Hill ,3,1,1,1,0,1,0,1,1,0,0,1,white,m,
1,Thomas Barry ,0,3,2,0,1,0,1,1,0,1,0,1,white,m,
1,John Mc Millan ,0,1,0,0,1,0,1,0,1,0,0,0,white,m,
1,Samuel Dexter ,2,0,0,1,0,1,1,0,1,0,0,0,white,m,
1,William Hagerty ,0,1,0,1,0,0,0,0,1,0,0,0,white,m,
1,George Pearson ,3,0,2,1,0,1,0,2,1,0,0,3,white,m,
1,Annanias Platt ,0,0,4,3,0,1,0,2,1,0,2,1,white,m,
1,William P Beers,3,0,0,1,0,0,0,0,1,0,0,1,white,m,
1,James Sharpe ,0,0,0,0,1,0,0,0,0,1,0,1,white,m,
1,Obadiah Penniman ,1,1,0,1,0,1,1,0,1,0,1,2,white,m,
1,Volkert S Veeder,0,2,0,1,0,3,0,1,1,0,0,1,white,m,
1,David Neet ,0,1,1,0,1,0,0,0,0,0,0,0,white,m,
1,Beltshazer Ledius ,0,0,0,0,1,0,0,0,0,0,0,1,white,m,
1,Giles W Porter,2,1,3,1,0,1,0,1,1,0,0,0,white,m,
1,Mary Ten Eyck ,0,1,0,0,0,0,0,1,0,1,0,2,white,f,
1,John D P,0,0,2,1,0,2,0,1,1,0,0,4,white,m,
1,Stewart Lewis ,1,0,1,2,0,1,0,4,0,2,0,5,white,m,
1,George Merchant ,3,2,0,1,0,0,2,0,1,0,3,1,white,m,
1,John Jay ,0,1,2,0,1,1,0,2,1,0,0,5,white,m,
1,Abm Ten Eyck,0,1,2,0,1,0,1,0,0,1,0,5,white,m,
1,Jonathan Bloom ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Sebastian Visscher ,1,0,0,1,0,1,0,0,2,0,0,0,white,m,
1,George Ramsey ,0,0,1,1,1,0,1,0,0,1,0,0,white,m,
1,James Chesney ,3,1,1,0,1,2,1,1,1,0,0,0,white,m,
1,John Taylor ,2,0,0,1,1,0,0,0,1,0,0,5,white,m,
1,Peter Van Loon ,0,0,1,1,0,1,0,0,1,0,0,1,white,m,
1,Matilda Brown ,0,0,0,1,1,0,1,1,1,2,0,0,white,f,
1,Mary Van Allen ,0,0,0,0,0,0,0,0,1,1,0,4,white,f,
1,Catherine Douw ,0,0,0,0,0,0,0,1,0,2,1,3,white,f,
1,John W Griffin,1,0,0,0,0,0,0,0,0,0,0,3,black,m,
1,"Jane, a free wench ",0,0,0,0,0,0,0,0,0,0,2,0,black,f,
1,David Bedford ,1,0,1,1,0,2,0,0,1,0,0,0,white,m,
1,Austin Warner ,2,0,1,1,0,0,1,0,1,0,0,0,white,m,
1,Abijah Hunt ,1,1,1,1,0,0,1,1,1,0,0,0,white,m,
1,Ann Begley ,2,0,0,0,0,1,0,0,1,0,1,1,white,f,
1,Henry Mersellis ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,James Moore ,0,1,1,0,1,0,0,0,2,1,0,0,white,m,
1,John Mc Harg ,0,0,1,1,1,0,2,2,1,1,0,0,white,m,
1,William Rigby ,0,0,0,0,1,0,0,0,0,0,0,0,white,m,
1,John Woodcock ,2,2,2,1,0,0,1,0,1,0,0,0,white,m,
1,S M,1,0,0,1,0,0,0,1,0,0,0,0,white,m,
1,Benjm V Benthuisen,0,0,0,1,0,0,1,0,1,0,0,0,white,m,
1,Gerrit De Garmo ,1,1,1,1,0,0,1,1,0,1,0,1,white,m,
1,James Lloyd ,0,1,2,5,0,0,0,1,1,0,0,0,white,m,
1,Isaac Bogart ,0,0,0,0,1,0,0,1,0,1,0,3,white,m,
1,Thomas Lansing ,0,0,0,0,1,0,0,0,0,1,0,3,white,m,
1,Philip Schuyler ,0,0,1,0,1,1,0,2,0,2,0,11,white,m,
1,Wm Johnston  Johnston ,3,0,0,1,0,1,0,1,0,1,0,0,white,m,
1,Christopher Oley ,0,0,1,0,1,0,0,1,0,0,0,0,white,m,
1,George Sparling ,0,1,0,0,1,3,0,0,0,1,0,0,white,m,
1,Henry Visscher ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,John O'Brian ,0,0,0,1,0,3,0,0,1,0,0,0,white,m,
1,Abraham Friday ,1,0,0,1,0,3,1,0,1,0,0,0,white,m,
2,William Mc Kown ,0,3,3,2,1,1,0,1,1,0,0,0,white,m,
2,Sybrant Douw ,2,0,1,1,1,0,0,0,1,2,1,5,white,m,
2,William Cahill ,0,0,0,1,0,0,2,0,1,0,2,0,white,m,
2,John Rocket a free Negro ,0,0,0,0,0,0,0,0,0,0,4,0,black,m,
2,Mary Scott ,0,1,0,0,0,0,1,0,0,1,0,0,white,f,
2,Abraham Gates ,0,0,0,0,1,0,1,0,0,0,0,0,white,m,
2,Benjmn Middleton ,0,2,0,0,1,0,1,0,0,1,0,0,white,m,
2,John Thornton ,2,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,George Flemming ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,John Reddington ,0,0,1,5,0,1,0,1,0,1,0,0,white,m,
2,John Mc Pherson ,0,0,0,0,1,2,0,0,1,0,0,0,white,m,
2,Ann Mc Gregor ,0,0,0,0,1,0,0,0,0,1,0,0,white,f,
2,John Fraser ,2,0,0,1,0,2,0,0,1,0,0,0,white,m,
2,Nathan Cogswell ,0,0,2,0,1,0,1,0,0,1,0,0,white,m,
2,Smith Cogswell ,1,0,2,1,0,1,0,0,1,0,0,0,white,m,
2,Nathaniel Judson ,1,2,0,0,1,1,0,1,0,1,0,0,white,m,
2,Ebenezer Betts ,0,0,2,1,1,0,0,0,1,0,0,0,white,m,
2,William Gaffar ,2,0,1,0,1,3,1,0,0,1,0,0,white,m,
2,Daniel Hewson ,1,0,0,1,1,0,0,0,1,1,0,0,white,m,
2,Samuel Bromley ,2,2,1,0,1,1,0,0,1,1,0,1,white,m,
2,Elizabeth Davis ,2,2,0,0,0,1,1,0,0,1,0,0,white,f,
2,Jacob Van Loon ,1,1,1,0,1,1,0,1,0,0,0,0,white,m,
2,Alexander Nash ,2,0,0,1,0,2,0,0,1,0,0,0,white,m,
2,Peter Crum ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,George Bletcher ,0,1,0,1,0,0,0,0,1,0,0,0,white,m,
2,Joseph Russel ,1,2,4,1,0,1,1,1,1,0,0,0,white,m,
2,William Capron ,2,2,1,1,0,2,0,1,1,0,0,0,white,m,
2,George Hauze ,0,0,0,0,2,1,0,0,0,1,0,0,white,m,
2,Jacob Doxtrader ,0,0,0,1,0,3,1,0,1,0,0,0,white,m,
2,Thomas Boots ,0,0,4,0,1,0,0,1,0,1,0,0,white,m,
2,David Rottery ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
2,Joseph Burton ,1,1,0,0,1,0,1,0,0,1,0,0,white,m,
2,Ann Clark ,0,2,2,0,0,0,0,1,0,1,0,0,white,f,
2,Benjamin Whipple ,3,0,0,0,1,0,2,1,1,0,0,0,white,m,
2,William V Dumond ,2,0,0,0,1,0,2,0,1,0,0,0,white,m,
2,John Hammer ,0,0,0,1,0,0,0,1,0,0,0,0,white,m,
2,Thomas Clark ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,Hezekiah Tracy ,1,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,John Given ,1,0,0,2,0,0,0,0,0,0,0,0,white,m,
2,Samuel Hannah ,0,0,0,0,1,0,1,0,0,1,0,0,white,m,
2,Mary Black ,2,1,0,0,0,0,0,0,1,0,0,0,white,f,
2,James Matcham ,1,0,0,1,0,2,0,0,1,0,0,0,white,m,
2,William Mc Bride ,2,0,0,1,0,2,2,0,1,0,0,0,white,m,
2,Daniel Crane ,1,0,0,1,0,2,0,0,1,0,0,0,white,m,
2,Dennis Mc Mullin ,1,0,1,1,0,1,0,1,0,1,0,0,white,m,
2,Joseph Lockwood ,0,0,0,0,1,0,0,0,0,0,0,0,white,m,
2,"Jane Smith, a free wench ",0,0,0,0,0,0,0,0,0,0,3,0,black,f,
2,Caleb Russel ,1,0,2,2,0,2,0,0,1,1,0,0,white,m,
2,David Horner ,0,0,0,2,0,2,0,0,1,0,0,0,white,m,
2,William Caldwell ,2,1,0,4,0,2,0,0,1,0,0,1,white,m,
2,James Mc Elroy ,0,0,0,2,0,0,0,0,0,0,0,0,white,m,
2,John Mc Elroy ,2,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,Alexander Parks ,2,0,0,1,0,0,0,1,0,0,0,0,white,m,
2,Sarah Lewis ,1,0,0,0,0,1,0,0,1,0,0,0,white,f,
2,John Tease ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
2,James Brown ,1,0,0,1,0,2,0,0,1,0,0,0,white,m,
2,Frederick Van Patten ,0,0,0,1,0,0,0,1,0,0,0,0,white,m,
2,Daniel Toll ,2,1,0,0,1,0,0,0,1,1,0,1,white,m,
2,Johia Wood ,2,0,0,1,0,0,0,0,1,1,0,0,white,m,
2,Philip Willis ,1,0,0,1,0,3,0,0,1,0,0,0,white,m,
2,Thomas Nitchen ,2,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,George Archer ,3,1,0,1,0,1,0,0,1,0,0,0,white,m,
2,John Hyde ,1,0,0,1,0,2,1,0,1,0,0,0,white,m,
2,Edward Price ,0,0,0,0,1,2,0,0,1,0,0,0,white,m,
2,Ziba Swan ,3,0,1,1,0,1,1,1,1,0,0,0,white,m,
2,Ebenezer Smith ,0,0,3,1,0,1,0,1,0,0,0,0,white,m,
2,Isaac Wormer ,2,1,1,1,0,2,1,0,1,1,0,0,white,m,
2,Josephus De Joy ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
2,John Haight ,0,1,1,0,1,0,0,0,0,1,0,0,white,m,
2,Jacob Hinderer ,2,0,0,1,1,2,0,0,1,0,0,0,white,m,
2,Isaac Larroway ,2,2,0,0,1,0,0,0,1,0,0,0,white,m,
2,Archd Gibson ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,Sophia Arnold ,0,0,0,0,0,3,0,1,0,0,0,0,white,f,
2,Daniel Snyder ,0,0,0,0,1,1,0,0,1,1,0,0,white,m,
2,William Mc __sh ,2,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,James Van Der Voort ,2,2,0,1,0,2,1,1,1,1,0,0,white,m,
2,Hendrk Quackinboss ,0,0,0,1,0,3,0,0,1,0,0,0,white,m,
2,William Mc Manus ,0,0,0,1,1,0,0,1,1,0,0,0,white,m,
2,James Toll ,1,0,0,0,1,1,0,0,0,1,0,0,white,m,
2,John Hanson ,0,0,0,0,2,0,0,0,0,0,0,0,white,m,
2,Robert Mc Gourchy ,1,1,0,1,0,3,0,0,1,0,0,0,white,m,
2,Bill Pepper ,0,0,0,0,0,0,0,0,0,0,4,0,black,m,
2,Joseph Meruschnky ,1,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,John Landon ,0,0,0,1,0,2,0,0,1,0,0,0,white,m,
2,Charles Bowman ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
2,William Ostrander ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,James Ostrander ,0,0,0,1,0,0,1,0,0,0,0,0,white,m,
2,Mary Crum ,2,0,0,0,0,2,0,0,0,1,0,0,white,f,
2,John G Couch ,1,1,0,0,1,4,1,0,1,0,0,0,white,m,
2,James Lenicre ,0,0,0,0,0,0,0,0,0,0,1,0,black,m,
2,Mary Spencer ,0,0,0,0,0,0,0,1,0,1,0,0,white,f,
2,Marvin Mc Graw ,2,1,0,0,1,0,0,0,1,0,0,0,white,m,
2,William Dale ,1,0,0,0,1,0,0,0,0,1,0,0,white,m,
2,Bastian Garmo ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,Joseph Walsh ,0,0,0,0,1,0,0,0,1,0,0,0,white,m,
2,John Dougherty ,0,1,0,1,0,0,1,0,1,0,0,0,white,m,
2,David Bromley ,2,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,Michael Roney ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,John Campbell ,1,1,0,1,0,1,1,0,1,0,0,0,white,m,
2,Jacob Van Swalts ,1,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,Eunis Packard ,0,0,2,0,0,0,0,1,0,1,0,0,white,m,
2,"Frank, a free Negro ",0,0,0,0,0,0,0,0,0,0,9,0,black,m,
2,Ann Douglass ,0,0,0,0,0,0,0,0,0,1,0,0,white,f,
2,John Alexander ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
2,Samuel Moore ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,John Ostrander ,0,0,1,0,1,0,0,1,1,0,0,0,white,m,
2,Edward Richey ,1,0,0,1,0,1,0,1,0,0,0,0,white,m,
2,Simeon Waterman ,1,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,Thomas McMurray ,0,0,0,0,1,0,0,1,0,1,0,0,white,m,
2,James Barclay ,0,1,0,1,0,0,1,0,1,0,0,0,white,m,
2,Philip Cuyler ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
2,Margaret Livingston ,0,0,0,0,0,0,0,0,0,1,0,2,white,f,
2,Catherine Shepherd ,0,0,0,1,0,0,2,0,2,0,0,0,white,f,
2,Abraham Forsithe ,0,2,0,0,1,2,1,0,0,10,0,4a] ,white,m,
2,Abel D Hawkins ,0,0,1,0,0,0,0,1,0,0,0,0,white,m,
2,Elisha Dorr ,2,1,1,1,0,0,0,1,0,0,0,0,white,m,
2,Thomas Ellison ,0,0,0,1,0,1,0,0,1,0,0,4,white,m,
2,James Cassiday ,1,1,0,0,1,0,2,0,1,0,0,0,white,m,
2,George Mc Chelchran ,1,0,0,1,0,2,1,0,1,0,0,0,white,m,
2,Samuel Bell ,2,0,0,1,0,3,1,0,1,1,0,0,white,m,
2,James Phelps ,0,0,1,0,1,0,2,0,0,1,0,0,white,m,
2,Nicholas Franks ,0,2,0,1,0,3,2,0,1,0,0,0,white,m,
2,"Mary, a free wench ",0,0,0,0,0,0,0,0,0,0,3,0,black,f,
2,Joseph Caldwell ,1,0,0,1,1,0,0,2,0,1,0,0,white,m,
2,"Jacob Bleecker, Junr ",0,0,2,0,1,0,0,0,0,1,0,4,white,m,
2,Jacob Bleecker ,0,0,0,0,1,0,0,0,0,0,3,,white,m,
2,James Brown ,0,0,1,0,0,0,0,1,0,1,0,0,white,m,
2,George Jackson ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,Cornls Grooesbeck ,0,0,0,0,1,0,0,1,0,0,0,0,white,m,
2,"Harry, a free Negro ",0,0,0,0,0,0,0,0,0,0,2,0,black,m,
2,John Fisher ,0,0,0,1,0,0,0,1,0,1,0,1,white,m,
2,William Gibbs ,1,2,0,0,1,0,0,1,0,1,0,0,white,m,
2,George Wilsie ,2,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,James Mc Gourchy ,0,0,0,1,0,0,0,0,0,0,0,0,white,m,
2,James Ackerson ,2,0,0,0,1,2,1,0,1,0,0,0,white,m,
2,John Mc Gourchy ,1,0,0,1,0,2,0,0,1,0,0,0,white,m,
2,George Joice ,2,0,0,0,2,2,1,0,1,0,0,0,white,m,1 North Pearl St
2,Maria Van Antwerp ,0,0,0,0,0,0,0,1,0,1,0,0,white,f,
2,Christopher Oley ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,Hannah Mc Gee ,0,0,0,0,0,0,1,1,1,0,0,0,white,f,
2,Susannah Kinnear ,1,0,0,0,0,2,0,0,1,0,0,0,white,f,
2,Sarah Ruby ,1,0,0,0,0,0,1,1,1,1,0,0,white,f,
2,James Dunlop ,1,0,0,1,0,2,0,0,1,0,0,0,white,m,
2,Henry Sickles ,3,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,John Baker ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,William Baker ,0,0,1,0,0,0,0,1,0,0,0,0,white,m,
2,Nichs Druley ,0,1,0,0,1,1,0,1,0,1,0,0,white,m,
2,Andrew Mc Kenna ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,Joseph Trambless ,1,0,0,1,0,0,1,0,1,0,0,0,white,m,
2,David W Grooesbeck ,0,2,0,1,0,1,0,0,1,0,0,0,white,m,
2,"Geyer, John G ",0,0,0,0,1,0,0,0,0,1,0,0,white,m,
2,William Giles ,1,0,0,1,0,1,0,1,0,0,0,0,white,m,
2,Mary Van Wie ,0,1,0,0,0,0,3,0,0,1,0,0,white,f,
2,William Talbert ,0,1,0,0,1,4,0,2,0,1,0,0,white,m,
2,Peter Murphy ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,Isaac Bratt ,0,0,0,2,0,2,0,1,0,0,0,0,white,m,
2,Aurant Bratt ,0,1,0,0,1,0,0,0,0,1,0,0,white,m,
2,Herms Henderer ,2,0,1,1,0,3,0,0,1,0,0,0,white,m,
2,Jacobus Beesmer ,1,1,0,0,1,1,0,0,0,1,0,0,white,m,
2,Tom a free Negro ,0,0,0,0,0,0,0,0,0,0,3,0,black,m,
2,John Grooesbeck ,0,2,1,0,1,1,1,1,0,1,0,0,white,m,
2,William Leech ,1,0,0,1,1,0,0,0,1,,,,white,m,
2,Sarah Conner ,2,0,1,0,0,0,0,1,1,1,0,0,white,f,
2,John Morrell ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,Charles a free Negro ,0,0,0,0,0,0,0,0,0,0,7,0,black,m,
2,Isaac Sturges ,2,0,0,0,1,1,1,0,0,1,0,0,white,m,
2,Daniel Stansel ,1,0,0,1,0,4,1,0,1,0,0,0,white,m,
2,Abm Sickles ,0,1,0,0,1,0,1,0,0,1,0,0,white,m,
2,Wynant Van Denbergh ,4,1,0,1,0,2,0,0,1,0,0,0,white,m,
2,Richard Oliver ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,Augustin Pappison ,0,0,0,0,1,1,0,1,0,0,0,0,white,m,
2,Adam Rose ,1,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,Francis Coudred ,0,0,0,1,0,2,0,0,1,0,0,0,white,m,
2,James Murday ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,William Schoon ,1,1,1,0,1,1,1,0,0,10,0,0,white,m,
2,James Scott ,2,1,0,0,1,0,1,0,0,1,0,0,white,m,
2,Thomas Guest ,1,0,0,1,0,2,0,0,1,0,0,0,white,m,
2,Daniel Morrell ,2,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,George Milton ,1,0,0,1,0,0,0,0,1,0,0,0,white,m,
2,Josiah Dunham ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
2,Allen Frost ,0,1,0,1,0,2,0,1,0,0,0,0,white,m,
2,Jacobus Vosburgh ,3,0,0,1,0,1,0,1,0,0,0,0,white,m,
2,Elkanah Peck ,0,0,1,0,0,0,0,1,0,0,0,0,white,m,
2,John Guyer ,0,0,0,1,0,2,0,0,1,0,0,0,white,m,
2,Evert Brown ,3,1,0,0,1,2,1,0,1,0,0,1,white,m,
2,William Elsworth ,0,0,1,0,0,0,0,1,0,0,0,0,white,m,
2,David Grooesbeck ,1,0,0,1,0,0,0,1,0,0,0,0,white,m,
