3,Dunbar,William,M,W,1,3,3,0,0,,
3,Icebrass,Hannah,F,W,0,1,2,0,0,,
3,Mc Ready,William,M,W,1,3,7,0,0,,
3,Van Vronkin,Garrit,M,W,1,0,1,0,0,,
3,Gates,John,M,W,1,2,3,0,0,,
3,Slingerland,Jacob,M,W,1,0,2,0,0,,
3,Roff,John,M,W,1,1,1,0,0,,
3,Bradt,Henry,M,W,1,0,1,0,0,,
3,Sharp,Peter,M,W,2,2,2,0,0,,
3,de frust,Philip,M,W,1,1,2,0,0,,
3,de frust,Philip Junr,M,W,1,0,3,0,0,,
3,Spoor,John,M,W,2,2,2,0,0,,
3,Cuyler,Jacob A,M,W,1,1,3,0,0,,
3,Watson,Elkiner,M,W,2,0,5,0,0,,
3,Wendell,Jacob H,M,W,1,1,3,0,0,,
3,Ten Eyck,Barent,M,W,1,0,1,0,0,,
3,Williamson,James,M,W,2,1,3,0,0,,
3,Lewis,Samuel,M,W,1,1,3,0,0,,
3,Sim,Peter,M,W,2,2,2,0,,,
3,Waters,David,M,W,1,0,0,0,,,
3,Orr,Isabel,M,W,1,0,2,0,,,
3,Bower,Barent,M,W,1,0,1,0,,,
3,Groesbeck,Garrit,M,W,1,0,2,0,,,
3,Cuyler,John,M,W,2,0,0,0,,,
3,Kirk,John,M,W,1,1,3,0,,,
3,Gansevoort,Leonard Junr,M,W,1,1,6,0,,,
3,Bleeker,Barent,M,W,1,0,1,0,,,
3,Mc Millen,John,M,W,1,1,1,0,,,
3,Evertson,Henry,M,W,2,1,2,0,,,
3,Yates,Abraham Jr,M,W,2,5,5,0,,,
3,Westerlo,Eilardus,M,W,1,1,3,0,,,
3,Gansevoort,Peter,M,W,3,1,4,0,,,
3,Williamson,John,M,W,1,2,6,0,,,
3,_______,Philip,M,W,2,0,1,0,,,
3,Evertson,Evert,M,W,1,4,2,0,,,
3,Ten Eyck,John H,M,W,1,0,1,0,,,
3,Ten Eyck,Abraham,M,W,2,4,5,0,,,
3,Pruyn,Jacob,M,W,1,2,6,0,,,
3,Arnold,Seth,M,W,1,0,3,0,,,
3,Mancius,Wilhelmus,M,W,2,3,3,0,,,
3,Wendell,Cornelius,M,W,2,2,3,0,,,
3,Van Dusen,Jacob,M,W,1,2,6,0,,,
3,Young,Philip,M,W,1,0,1,0,,,
3,Pruyn,Samuel I,M,W,1,3,3,0,,,
3,Mc Fargan,Mannus,M,W,1,1,6,0,,,
3,Allen,Henry,M,W,1,0,3,0,,,
3,Pruyn,Rynier,M,W,1,1,4,0,,,
3,Bradt,Teunis,M,W,2,0,2,0,,,
3,Wynants,Stephen,M,W,1,1,3,0,,,
3,Lansing,Jacob G,M,W,1,1,3,0,,,
3,Smith,Ann,F,W,1,1,2,0,,,
3,Van Antwerp,Daniel,M,W,3,0,2,0,,,
3,Stansil,Daniel,M,W,1,1,3,0,,,
3,Robsion,James,M,W,1,1,1,0,,,
3,Milton,Henry,M,W,2,2,2,0,,,
3,Pruyn,Nailsha,M,W,2,0,2,0,,,
3,Veeder,John,M,W,1,1,2,0,,,
3,Lansing,Garrit A,M,W,1,2,5,0,,,
3,Roseboom,Dirick,M,W,1,1,0,,0,,
3,Ten Broeck,John,M,W,3,2,4,,,,
3,Truax,Henry,M,W,1,1,2,,,,
island,Van Scaack,Annatie,F,W,1,0,1,0,6,,
island,Boyd,James,M,W,2,6,3,0,0,,
island,Booth,John,M,W,1,2,3,0,0,,
island,De Garmo,Peter,M,W,2,0,2,0,0,,
watervliet,Speck,Peter,M,B,0,0,0,7,0,,
watervliet,Reed,George,M,W,1,1,1,2,2,,
watervliet,Pepper,William,M,B,0,0,0,2,0,,
watervliet,Stanson,Ejett,F,W,0,0,1,2,0,,
watervliet,Witbeck,Garret,M,W,1,3,3,1,4,,
watervliet,Foster,Jacob,M,W,1,2,3,1,0,,
watervliet,Bratt,Jacob,M,B,0,0,0,1,,,
watervliet,Johnston,James,M,W,1,3,2,1,0,,
watervliet,Nichols,Francis,M,W,1,2,4,0,18,,
watervliet,Van Rensselaer,Stephen,M,W,1,1,6,0,15,,
watervliet,Oothout,Hendrick,M,W,3,2,5,0,10,,
watervliet,Ten Eyck,Tobias,M,W,2,2,5,0,10,,
watervliet,Quackenbuss,Henry,M,W,1,0,4,0,9,,
watervliet,Cuyler,Abraham,M,W,2,2,3,0,9,,
watervliet,Schuyler,Stephen,M,W,5,0,2,0,9,,
watervliet,Vandenburgh,Abraham,M,W,2,0,2,0,9,,
watervliet,Veeder,Lucas W,M,W,1,2,2,0,9,,
watervliet,Ten Eyck,Conradt,M,W,1,2,3,0,9,,
watervliet,Bicker,Walter,M,W,2,0,1,0,9,,
watervliet,Cuyler,John,M,W,2,0,2,0,8,,
watervliet,Timissic,Bastian,M,W,2,1,4,0,8,,
watervliet,Winny,Adam,M,W,3,1,6,0,8,,
watervliet,Vander Zee,Cornelius,M,W,3,0,5,0,8,,
watervliet,Kregier,Martinus,M,W,2,0,2,0,7,,
watervliet,Lansing,Rutger,M,W,2,1,3,0,7,,
watervliet,Groat,Cornelius,M,W,2,0,3,0,7,,
watervliet,Ten Eyck,Conradt A,M,W,2,2,4,0,7,,
watervliet,Vanderbergh,Garrit,M,W,2,1,3,0,7,,
watervliet,Van Vechen,Lucas,M,W,1,0,3,0,6,,
watervliet,Van Norman,Johannes,M,W,3,1,3,0,6,,
watervliet,Lansing,John,M,W,2,1,6,0,6,,
watervliet,Severse,Johannes,M,W,6,5,5,0,6,,
watervliet,Legrange,Christian,M,W,1,3,0,0,6,,
watervliet,Hudson,Moses,M,W,2,2,3,0,6,,
watervliet,Ten Eyck,Conradt T,M,W,1,1,4,0,6,,
watervliet,Winney,Daniel,M,W,3,4,5,0,6,,
watervliet,Van Wee,Johannes,M,W,3,0,4,0,6,,
watervliet,Schuyler,Philip P,M,W,2,3,3,0,5,,
watervliet,Clute,John,M,W,3,2,4,0,5,,
watervliet,Fonda,Hendrick,M,W,3,1,4,0,5,,
watervliet,Fonda,Isaac,M,W,3,6,3,0,5,,
watervliet,Vandenburgh,Petrus,M,W,2,1,3,0,5,,
watervliet,Van Vrankin,Peter,M,W,2,1,4,0,5,,
watervliet,Timeson,Eldert,M,W,1,3,4,0,5,,
watervliet,Wendell,Philip,M,W,1,0,0,0,5,,
watervliet,Burhans,Henry,M,W,3,1,2,0,5,,
watervliet,Van Wee,Garrit,M,W,3,2,4,0,5,,
watervliet,Witbeck,Peter,M,W,1,1,3,0,5,,
watervliet,Spawn,Philip,M,W,3,3,3,0,5,,
watervliet,Quackenbuss,Nicholas,M,W,3,0,1,0,4,,
watervliet,Kane,William,M,W,2,2,4,0,4,,
watervliet,Witbeck,Lucas,M,W,2,1,3,0,4,,
watervliet,Oothout,Volkert,M,W,2,3,5,0,4,,
watervliet,Minderse,Barent,M,W,3,3,4,0,4,,
watervliet,Wemple,Abraham,M,W,3,0,1,0,4,,
watervliet,Legrange,Omie S,M,W,1,4,2,0,4,,
watervliet,Legrange,Conradt,M,W,1,1,5,0,4,,
watervliet,Feagler,Casper,M,W,2,0,0,0,4,,
watervliet,Lagrange,Isaac,M,W,3,5,3,0,4,,
watervliet,Van Antwerp,Daniel J,M,W,2,3,3,0,4,,
watervliet,Verplank,Isaac D,M,W,1,1,4,0,4,,
watervliet,Winney,William,M,W,2,0,2,0,4,,
watervliet,Winney,Levinus B,M,W,3,3,4,0,3,,
watervliet,Sandford,Staats,M,W,1,0,2,0,3,,
watervliet,Witbeck,Abraham,M,W,1,0,1,0,3,,
watervliet,Vandenburgh,Levinus,M,W,1,1,2,0,3,,
watervliet,Jacobs,Wilson,M,W,3,2,2,0,3,,
watervliet,Van Vrankin,Nicholas,M,W,1,2,3,0,3,,
watervliet,Timeson,Peter,M,W,2,1,2,0,3,,
watervliet,Hoke,Johannes,M,W,3,1,6,0,3,,
watervliet,Groat,Peter D,M,W,1,1,4,0,3,,
watervliet,Brooks,Peter,M,W,2,4,5,0,3,,
watervliet,Van Arnum,Jacob,M,W,5,0,6,0,3,,
watervliet,Veeder,Volkirt,M,W,3,2,5,0,3,,
watervliet,Veeder,Simon,M,W,1,0,0,0,3,,
watervliet,Lagrange,Christian J,M,W,1,0,4,0,3,,
watervliet,Schermerhorn,Jacob J,M,W,1,0,3,0,3,,
watervliet,Van Dusen,John,M,W,2,0,1,0,3,,
watervliet,Luke,Conradt,M,W,2,1,2,0,3,,
watervliet,Ostrander,Hendrick,M,W,1,1,1,0,3,,
watervliet,Veeley,Jacob,M,W,1,1,2,0,3,,
watervliet,Van Dolfson,John T,M,W,1,1,2,0,3,,
watervliet,Verplank,John,M,W,2,1,4,0,3,,
watervliet,Houghtalen,David,M,W,2,0,5,0,3,,
watervliet,Van Zant,Gilbert,M,W,2,0,4,0,3,,
watervliet,Van Wee,Hendrick,M,W,2,0,2,0,3,,
watervliet,Vanderburgh,Wilhelmus,M,W,2,0,2,0,2,,
watervliet,Quackenbuss,John,M,W,2,2,1,0,2,,
watervliet,Visscher,Bastian F,M,W,4,0,4,0,2,,
watervliet,Ouderkirk,Abraham,M,W,2,0,2,0,2,,
watervliet,Douglass,Weeler,M,W,2,2,7,0,2,,
watervliet,Lansing,Jacob J,M,W,2,1,2,0,2,,
watervliet,Van Vronken,Rykert,M,W,1,0,1,0,2,,
watervliet,Visscher,Teunis,M,W,2,3,4,0,2,,
watervliet,Heamstral,Dirck,M,W,2,4,3,0,2,,
watervliet,Vandenburgh,Garrit,M,W,2,4,3,0,2,,
watervliet,Johnston,William,M,W,2,0,2,0,2,,
watervliet,Bovee,Matthew,M,W,2,0,4,0,2,,
watervliet,Fort,Nicholas,M,W,1,2,1,0,2,,
watervliet,Kregier,Bastian,M,W,2,2,1,0,2,,
watervliet,Pearce,Rykirt,M,W,3,2,2,0,2,,
watervliet,Van Vrankin,Jacobus,M,W,2,0,7,0,2,,
watervliet,Van Arnum,Isaac,M,W,1,4,3,0,2,,
watervliet,Banker,Garret,M,W,2,1,5,0,2,,
watervliet,Van Arnum,William,M,W,1,0,3,0,2,,
watervliet,Crountz,Frederick,M,W,4,2,4,0,2,,
watervliet,Van Arnum,John,M,W,2,1,2,0,2,,
watervliet,Ecker,Jacob,M,W,1,0,2,0,2,,
watervliet,Clan,Lawrence,M,W,2,0,2,0,2,,
watervliet,Veeder,Jacob,M,W,1,1,1,0,2,,
watervliet,Ogden,Nathaniel,M,W,1,0,0,0,2,,
watervliet,Mead,Jeremiah,M,W,1,2,6,0,2,,
watervliet,Witbeck,John J,M,W,3,0,1,0,2,,
watervliet,Hillebrant,John,M,W,2,0,2,0,2,,
watervliet,Vander Heyden,John,M,W,2,2,3,0,2,,
watervliet,Winney,Peter D,M,W,2,3,2,0,2,,
watervliet,Houck,Nicholas,M,W,1,1,3,0,2,,
watervliet,Blazdel,Levy,M,W,1,1,4,0,2,,
watervliet,Becker,Aaron,M,W,2,0,2,0,2,,
watervliet,Winney,John,M,W,1,0,0,0,2,,
watervliet,Slingerland,Walter,M,W,3,0,4,0,2,,
watervliet,Bradt,John B,M,W,1,0,2,0,1,,
watervliet,Staats,Barent,M,W,1,2,0,0,1,,
watervliet,Rieb,George,M,W,2,1,2,0,1,,
watervliet,Merseilus,Andrew,M,W,2,0,3,0,1,,
watervliet,Bradt,John,M,W,1,1,1,0,1,,
watervliet,Witbeck,Thomas L,M,W,2,0,2,0,1,,
watervliet,Truax,Isaac,M,W,2,0,3,0,1,,
watervliet,Roman,Peter,M,W,1,1,4,0,1,,
watervliet,Van Woert,Teunis,M,W,2,0,4,0,1,,
watervliet,Gouwey,Solomon,M,W,1,3,1,0,1,,
watervliet,Vanderbergh,Abraham E,M,W,1,1,5,0,1,,
watervliet,Fretts,Nicholas,M,W,1,1,4,0,1,,
watervliet,Clute,Frederick,M,W,2,0,6,0,1,,
watervliet,Lansing,Jacob J,M,W,2,1,1,0,1,,
watervliet,Clute,Dirick,M,W,1,4,1,0,1,,
watervliet,Wendell,Garrit,M,W,1,2,3,0,1,,
watervliet,Roff,Christopher,M,W,1,0,7,0,1,,
watervliet,Fort,Anocha,M,W,3,0,1,0,1,,
watervliet,Kregier,Hester,M,W,1,0,1,0,1,,
watervliet,Lyker,Hendrick,M,W,2,3,4,0,1,,
watervliet,Marshal,Francis,M,W,6,1,6,0,1,,
watervliet,Van Vranken,Jacob,M,W,3,1,2,0,1,,
watervliet,Van Vranken,Cornelius,M,W,1,0,3,0,1,,
watervliet,Veeder,Jacob,M,W,2,1,6,0,1,,
watervliet,Van Vrankin,Direck,M,W,1,1,1,0,1,,
watervliet,Appple,Henry,M,W,2,1,4,0,1,,
watervliet,Truax,Andrew,M,W,2,1,3,0,1,,
watervliet,Legrange,Jacob,M,W,2,0,1,0,1,,
watervliet,Ogsburry,David,M,W,3,0,4,0,1,,
watervliet,Conner,Francis,M,W,3,1,2,0,1,,
watervliet,Ecker,John,M,W,1,4,2,0,1,,
watervliet,Vrooman,Jonathie,M,W,4,0,3,0,1,,
watervliet,Onderkirk,Magdaline,F,W,2,3,5,0,1,,
watervliet,Van Waggoner,Barent,M,W,1,1,3,0,1,,
watervliet,Van Aukin,Petrus,M,W,1,1,3,0,1,,
watervliet,Shaver,Charles,M,W,1,1,6,0,1,,
watervliet,Schonmaker,Henry,M,W,1,0,1,0,1,,
watervliet,Van Volkenburgh,Jochem,M,W,1,1,5,0,1,,
watervliet,Wormer,Arent,M,W,2,2,9,0,1,,
watervliet,Legrange,Omie,M,W,2,1,3,0,1,,
watervliet,Ten Eyck,Andress,M,W,3,3,2,0,1,, Ten Eyck ?]
watervliet,Smith,NIcholas,M,W,3,0,2,0,1,,
watervliet,Houghtalin,Teunis,M,W,1,1,3,0,1,,
watervliet,Schermerhorn,Jacob R,M,W,1,1,2,0,1,,
watervliet,Livingston,Moncrief,M,W,2,0,1,0,1,,
watervliet,Haynes,Stephen,M,W,2,0,1,0,1,,
watervliet,Slingerland,Albert,M,W,3,2,4,0,1,,
watervliet,Burhans,John,M,W,3,0,4,0,1,,
watervliet,Voorhees,John,M,W,1,3,1,0,1,,
watervliet,Van Wee,Isaac,M,W,1,1,4,0,1,,
watervliet,Osterhout,Hendrick,M,W,3,2,5,0,1,,
watervliet,Van Wee,Abraham,M,W,1,4,3,0,1,,
watervliet,Post,Benjamin,M,W,2,1,5,0,1,,
watervliet,Van Wee,Abigail,F,W,0,3,2,0,1,,
watervliet,Winney,John D,M,W,1,2,2,0,1,,
watervliet,Waldron,James,M,W,2,1,2,0,1,,
watervliet,Witbeck,Walter,M,W,1,1,2,0,1,,
watervliet,Verplank,David,M,W,1,0,0,0,1,,
watervliet,Egberts,Anthony,M,W,1,0,0,0,1,,
watervliet,Robins,William,M,W,1,0,1,0,1,,
watervliet,Van der Zee,Cornelius,M,W,2,3,7,0,1,,
watervliet,Becker,Direck,M,W,2,1,4,0,1,,
watervliet,Flansburgh,Danial,M,W,1,2,4,0,1,,
watervliet,Van Wee,Henry H,M,W,2,0,1,0,1,,
watervliet,Fonda,Abraham,M,W,1,1,4,0,0,,
watervliet,Vossburgh,Isaac,M,W,2,0,4,0,0,,
watervliet,Noble,Hezekiah,M,W,8,4,9,0,0,,
watervliet,Meachum,David,M,W,19,5,9,0,0,,
watervliet,Abel,Andrew,M,W,3,2,4,0,0,,
watervliet,McGill,William,M,W,1,0,2,0,0,,
watervliet,Bogert,Christopher,M,W,1,2,1,0,0,,
watervliet,Quackenbuss,Adrian,M,W,2,1,1,0,0,,
watervliet,Horn,Peter,M,W,1,1,1,0,0,,
watervliet,Morrell,Samuel,M,W,2,6,1,0,0,,
watervliet,Vansanford,Anthony,M,W,1,1,1,0,0,,
watervliet,Angers,James,M,W,1,4,3,0,0,,
watervliet,Doeg,Peter,M,W,1,1,2,0,0,,
watervliet,Baker,Benjamin,M,W,2,1,2,0,0,,
watervliet,Lowry,James,M,W,2,2,3,0,0,,
watervliet,Bostwick,William,M,W,1,0,1,0,0,,
watervliet,Hundicker,Samuel,M,W,1,1,3,0,0,,
watervliet,Conner,Edward,M,W,1,1,2,0,0,,
watervliet,Sickles,Abram,M,W,2,3,3,0,0,,
watervliet,Henner,Frederick,M,W,2,0,3,0,0,,
watervliet,Hyette,Nenegh,M,W,1,2,1,0,0,,
watervliet,Vossburgh,Jacob,M,W,1,1,3,0,0,,
watervliet,Baker,Andrew,M,W,1,3,4,0,0,,
watervliet,Sheldon,James,M,W,2,4,3,0,0,,
watervliet,Earing,Christian,M,W,1,1,2,0,0,,
watervliet,Horn,John,M,W,1,0,2,0,0,,
watervliet,Groesbeck,Anthony,M,W,2,0,6,0,0,,
watervliet,Ganoe,Lewis,M,W,1,0,1,0,0,,
watervliet,Kennear,Robert,M,W,2,2,3,0,0,,
watervliet,Tomaw,Henry,M,W,1,0,1,0,0,,
watervliet,Hawsbergen,Daniel,M,W,3,4,5,0,0,,
watervliet,Tillman,John,M,W,2,0,2,0,0,,
watervliet,Slingerland,Isaac,M,W,2,2,3,0,0,,
watervliet,Wright,Jobe,M,W,1,0,2,0,0,,
watervliet,Benson,John,M,W,3,1,4,0,0,,
watervliet,Merseilus,Garrit,M,W,1,0,0,0,0,,
watervliet,Winegart,Margaret,F,W,0,0,2,0,0,,
watervliet,Dunbar,Levinus,M,W,2,1,3,0,0,,
watervliet,Gardeneer,Sarah,F,W,3,0,4,0,0,,
watervliet,Crannell,William Winslow,M,W,1,1,2,0,0,,
watervliet,Vossburgh,Abraham,M,W,1,1,1,0,0,,
watervliet,Matchcraft,John,M,W,2,1,4,0,0,,
watervliet,Weaver,Volintine,M,W,1,1,3,0,0,,
watervliet,Kline,Nicholas,M,W,2,4,4,0,0,,
watervliet,Fryer,Jacob,M,W,2,1,2,0,0,,
watervliet,Wilson,Joseph,M,W,2,0,1,0,0,,
watervliet,Weaver,Abraham D,M,W,3,1,4,0,0,,
watervliet,Stevens,John,M,W,1,0,2,0,0,,
watervliet,Bradt,Henry,M,W,1,2,1,0,0,,
watervliet,Carr,William,M,W,1,3,4,0,0,,
watervliet,Grinall,Robert,M,W,2,0,1,0,0,,
watervliet,Sharp,Abner,M,W,1,1,2,0,0,,
watervliet,Randall,John,M,W,2,4,3,0,0,,
watervliet,Van Wer,Casparus,M,W,1,1,4,0,0,,
watervliet,Brown,John,M,W,1,1,3,0,0,,
watervliet,Lansing,Isaac,M,W,1,0,2,0,0,,
watervliet,Lansing,Jacob J,M,W,1,3,5,0,0,,
watervliet,Fryer,Isaac J,M,W,2,0,2,0,0,,
watervliet,Lansing,Jacob,M,W,1,0,2,0,0,,
watervliet,Lansing,Henry J,M,W,3,2,4,0,0,,
watervliet,Smith,Barent,M,W,1,0,1,0,0,,
watervliet,Miller,Jacob,M,W,1,2,2,0,0,,
watervliet,Slingerland,Teunis,M,W,1,0,3,0,0,,
watervliet,Marselius,John,M,W,1,0,5,0,0,,
watervliet,Quackenbush,Isaac,M,W,1,2,2,0,0,,
watervliet,Van Wort,John,M,W,3,1,7,0,0,,
watervliet,Van Wort,Jacob J,M,W,1,2,2,0,0,,
watervliet,Levy,Michael,M,W,1,2,1,0,0,,
watervliet,Vossburgh,William,M,W,2,0,1,0,0,,
watervliet,Gouwey,Benjamin,M,W,3,0,4,0,0,,
watervliet,Batterman,John,M,W,2,1,1,0,0,,
watervliet,Benson,Dirick,M,W,4,1,3,0,0,,
watervliet,Muer,William Junr,M,W,1,2,5,0,0,,
watervliet,Runells,Abraham,M,W,3,0,0,0,0,,
watervliet,Muer,William,M,W,2,0,1,0,0,,
watervliet,Slingerland,Albert,M,W,2,3,2,0,0,,
watervliet,Moor,Peter Junr,M,W,1,2,1,0,0,,
watervliet,Douglass,Alexander,M,W,1,0,2,0,0,,
watervliet,Young,John,M,W,1,4,1,0,0,,
watervliet,Caldwell,Joseph,M,W,2,2,1,0,0,,
watervliet,Campbell,Alexander,M,W,1,2,3,0,0,,
watervliet,Walls,Frederick,M,W,1,0,2,0,0,,
watervliet,Iveson,William,M,W,1,0,1,0,0,,
watervliet,Davis,Evan,M,W,1,0,1,0,0,,
watervliet,Davis,Edward,M,W,2,2,2,0,0,,
watervliet,O'brien,Lodowick,M,W,2,2,3,0,0,,
watervliet,Spruit,Heve,M,W,1,2,3,0,0,,
watervliet,Lansing,Christopher,M,W,2,0,2,0,0,,
watervliet,Bogert,Peter,M,W,2,1,2,0,0,,
watervliet,Tinkey,John,M,W,2,0,4,0,0,,
watervliet,James,Thomas,M,W,3,0,1,0,0,,
watervliet,Wells,Teunis,M,W,1,1,3,0,0,,
watervliet,Tolleker,Charles,M,W,1,4,2,0,0,,
watervliet,Blain,Peter,M,W,2,0,3,0,0,,
watervliet,de Camp,Titus,M,W,2,0,3,0,0,,
watervliet,Vreedenburgh,Alida,F,W,1,1,4,0,0,,
watervliet,Starr,Elisha,M,W,1,3,3,0,0,,
watervliet,Lane,Nathaniel,M,W,1,0,1,0,0,,
watervliet,McIntosh,Alexander,M,W,1,2,2,0,0,,
watervliet,McGrigger,Malcolm,M,W,1,0,2,0,0,,
watervliet,Groat,Dirick,M,W,1,3,4,0,0,,
watervliet,Rediker,Peter,M,W,1,1,2,0,0,,
watervliet,Truax,Peter,M,W,1,2,1,0,0,,
watervliet,Truax,Isaac,M,W,1,1,3,0,0,,
watervliet,Garrison,Garrit,M,W,1,2,5,0,0,,
watervliet,Ashwell,Joseph,M,W,1,2,2,0,0,,
watervliet,Wells,Henry,M,W,2,3,4,0,0,,
watervliet,Robinson,Andrew,M,W,2,0,5,0,0,,
watervliet,Groat,Aldert,M,W,1,4,4,0,0,,
watervliet,Gifford,William,M,W,2,2,2,0,0,,
watervliet,Weaver,Jacob,M,W,1,3,6,0,0,,
watervliet,Ostrom,Dinah,M,W,1,0,4,0,0,,
watervliet,Groat,Jacob,M,W,2,3,4,0,0,,
watervliet,Ramsay,George,M,W,1,0,1,0,0,,
watervliet,Bussing,John H,M,W,1,1,2,0,0,,
watervliet,McMullan,Peter,M,W,1,3,3,0,0,,
watervliet,Sickman,Henry,M,W,1,3,2,0,0,,
watervliet,Wheeler,John,M,W,1,1,3,0,0,,
watervliet,Lawyer,Christopher,M,W,1,0,1,0,0,,
watervliet,Phillips,Joseph,M,W,1,2,2,0,0,,
watervliet,Hart,Nehemiah,M,W,2,0,2,0,0,,
watervliet,Post,Richard,M,W,1,0,2,0,0,,
watervliet,Goewey,John,M,W,1,0,1,0,0,,
watervliet,Lockwood,Solomon,M,W,1,0,1,0,0,,
watervliet,Pierce,Christian,M,W,1,0,2,0,0,,
watervliet,Phillips,James,M,W,3,0,6,0,0,,
watervliet,Mc Conney,Robert,M,W,1,0,1,0,0,,
watervliet,Haswell,Arther,M,W,2,1,5,0,0,,
watervliet,Leak,Henry,M,W,1,0,2,0,0,,
watervliet,Slater,William,M,W,1,2,2,0,0,,
watervliet,Rockistile,Daniel,M,W,1,1,1,0,0,,
watervliet,Hearner,Henry,M,W,1,2,2,0,0,,
watervliet,Oothout,Evert,M,W,3,1,3,0,0,,
watervliet,Bussing,Henry,M,W,2,2,3,0,0,,
watervliet,Miller,Samuel,M,W,3,0,1,0,0,,
watervliet,Clute,Nicholas,M,W,2,1,1,0,0,,
watervliet,Vandeburgh,Vinant,M,W,1,1,2,0,0,,
watervliet,Hemstral,Jacob,M,W,2,0,2,0,0,,
watervliet,Bulsing,Solomon,M,W,2,1,3,0,0,,
watervliet,How,Solomon,M,W,1,0,2,0,0,,
watervliet,Connally,Solomon,M,W,1,1,1,0,0,,
watervliet,Rees,Philip,M,W,1,4,4,0,0,,
watervliet,Mc Intosh,Abigail,F,W,0,1,3,0,0,,
watervliet,Fonda,John,M,W,1,1,3,0,0,,
watervliet,Welsh,Peter,M,W,2,0,2,0,0,,
watervliet,Weaver,Henry,M,W,1,3,4,0,0,,
watervliet,Clute,John Junr,M,W,1,2,1,0,0,,
watervliet,Runkle,John,M,W,3,1,4,0,0,,
watervliet,Roff,Frederick,M,W,3,0,2,0,0,,
watervliet,Van Olinda,Jacob,M,W,4,2,5,0,0,,
watervliet,Van Olinda,Peter,M,W,3,2,5,0,0,,
watervliet,Partington,John,M,W,1,1,2,0,0,,
watervliet,Hicks,Wheaton,M,W,3,1,7,0,0,,
watervliet,Mc Chesney,Joseph,M,W,1,2,1,0,0,,
watervliet,Flinn,John,M,W,1,1,2,0,0,,
watervliet,Schanck,Paul,M,W,1,1,4,0,0,,
watervliet,Stevens,John,M,W,1,1,1,0,0,,
watervliet,Dentz,John,M,W,1,0,1,0,0,,
watervliet,Tupper,William,M,W,2,1,5,0,0,,
watervliet,Rees,George,M,W,1,4,3,0,0,,
watervliet,Van Antwerp,Abraham,M,W,3,2,3,0,0,,
watervliet,Duvepack,John,M,W,2,0,1,0,0,,
watervliet,Hamestral,John,M,W,2,1,4,0,0,,
watervliet,Basset,Michael,M,W,2,3,3,0,0,,
watervliet,Mc Kinsey,James,M,W,2,0,3,0,0,,
watervliet,Stevenson,Pottam,M,W,1,0,2,0,0,,
watervliet,Stoff,Hendrick,M,W,1,3,2,0,0,,
watervliet,Smith,Elias,M,W,1,0,1,0,0,,
watervliet,Shaver,John,M,W,6,0,7,0,0,,
watervliet,Runkle,John Junr,M,W,2,3,6,0,0,,
watervliet,Myers,Andrew,M,W,2,2,4,0,0,,
watervliet,Orlop,Hendrick,M,W,1,2,3,0,0,,
watervliet,Povert,Daniel,M,W,1,0,1,0,0,,
watervliet,Orlop,Frederick,M,W,1,1,1,0,0,,
watervliet,Myers,Philip,M,W,2,1,5,0,0,,
watervliet,Faro,Peter,M,W,1,3,2,0,0,,
watervliet,Orlop,William,M,W,5,1,1,0,0,,
watervliet,Sandford,Cornelis,M,W,1,3,3,0,0,,
watervliet,Hocknell,Richard,M,W,1,4,3,0,0,,
watervliet,How,Thomas,M,W,1,1,2,0,0,,
watervliet,Alexander,Charles,M,W,1,2,3,0,0,,
watervliet,Chesney,Alexander,M,W,3,0,3,0,0,,
watervliet,Mc Conly,John,M,W,1,2,3,0,0,,
watervliet,Van Vranken,John,M,W,1,3,3,0,0,,
watervliet,Veeder,Isaac,M,W,3,2,7,0,0,,
watervliet,Putman,John,M,W,1,2,2,0,0,,
watervliet,Van Vranken,Abraham,M,W,1,0,1,0,0,,
watervliet,Van Vranken,Nicholas,M,W,1,2,5,0,0,,
watervliet,Clute,Garrit,M,W,2,3,1,0,0,,
watervliet,Groat,Abraham,M,W,4,2,4,0,0,,
watervliet,Chesney,William,M,W,4,1,2,0,0,,
watervliet,Whipple,David,M,W,1,1,2,0,0,,
watervliet,Whipple,Griffin,M,W,1,1,3,0,0,,
watervliet,Groat,Jessie,M,W,1,2,4,0,0,,
watervliet,Cognat,Peter,M,W,1,0,0,0,0,,
watervliet,Veeder,Casset,M,W,3,0,5,0,0,,
watervliet,Groat,Simon,M,W,1,2,6,0,0,,
watervliet,Schoolcraft,John,M,W,2,3,3,0,0,,
watervliet,Schoolcraft,Lawrence,M,W,3,1,3,0,0,,
watervliet,Settle,Peter,M,W,1,2,2,0,0,,
watervliet,Hamilton,Jane,F,W,0,1,3,0,0,,
watervliet,Volk,Johannes,M,W,2,3,3,0,0,,
watervliet,Heamstral,Isaac,M,W,1,0,3,0,0,,
watervliet,Lamberse,Nicholas,M,W,1,1,2,0,0,,
watervliet,Mc Gee,John,M,W,3,3,5,0,0,,
watervliet,Beaver,Thomas,M,W,1,2,5,0,0,,
watervliet,Wormer,Abraham,M,W,3,2,1,0,0,,
watervliet,Radliff,_____,M,W,1,2,3,0,0,,
watervliet,Hemstral,Direck,M,W,1,1,1,0,0,,
watervliet,Burtle,Elizabeth,F,W,0,0,2,0,0,,
watervliet,Lane,Josep J,M,W,1,0,1,0,0,,
watervliet,Perry,Obediah,M,W,2,3,5,0,0,,
watervliet,Ash,John,M,W,1,1,1,0,0,,
