Source,Target
George and Susan,Middleboro
George and Susan,Piedmont
George and Susan,Southampton
George and Susan,Baltimore
George and Susan,"Bath, MA"
George and Susan,Peru
George and Susan,New Bedford
George and Susan,New York
George and Susan,Azores
George and Susan,Fairhaven
George and Susan,New Bedford
George and Susan,Lowell
George and Susan,New Bedford
George and Susan,"Providence, Ri"
George and Susan,Boston
George and Susan,Azores
George and Susan,Baltimore
George and Susan,"Baltimore, Md"
George and Susan,Narragansett
George and Susan,Newburgh
George and Susan,Boston
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,Dartmouth
George and Susan,Nantucket
George and Susan,Utica
George and Susan,Boston
George and Susan,"Edgartown, MA"
George and Susan,"Waterford, Vt"
George and Susan,"Canton, Ma"
George and Susan,"Canton, Ma"
George and Susan,New Bedford
George and Susan,Charlestown
George and Susan,Germany
George and Susan,New Haven
George and Susan,New Bedford
George and Susan,Sandwich
George and Susan,Virginia
George and Susan,Edgartown
George and Susan,Nantucket
George and Susan,Nantucket
George and Susan,Falmouth
George and Susan,Germany
George and Susan,Maui
George and Susan,Maui
George and Susan,Middlebury
George and Susan,New York
George and Susan,Pottenburg
George and Susan,Sandwich
George and Susan,Hollis
George and Susan,Germany
George and Susan,Glasgow
George and Susan,Maui
George and Susan,Maui
George and Susan,Oahu
Morning Star,"Bourbon, Indian O."
Morning Star,"Bourbon, Indian O."
Morning Star,"New Bedford, MA"
Morning Star,"Passaic, Nj"
Morning Star,"Boston, MA"
Morning Star,Dartmouth
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,"Canajoharie, Ny"
Morning Star,"Providence, Ri"
Morning Star,"Gloucester, MA"
Morning Star,"New Bedford, MA"
Morning Star,New Bedford
Morning Star,Dartmouth
Morning Star,"New Bedford, MA"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,Fall River
Morning Star,Tisbury
Morning Star,New Bedford
Morning Star,"Saint Albans, Ny"
Morning Star,New Bedford
Morning Star,"Salem, Nh"
Morning Star,Germany
Morning Star,"Brooklyn, NY"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,Brava
Morning Star,"Warsaw, Ny"
Morning Star,"New Bedford, MA"
Morning Star,Sandusky
Morning Star,Brava
Morning Star,"Brooklyn, NY"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,Dartmouth
Morning Star,Boston
Morning Star,New Bedford
Morning Star,"Highland, NY"
Morning Star,New Bedford
Morning Star,"Portland, Me"
Morning Star,"East Derry, NH"
Morning Star,Moorestown
Morning Star,"Stamford, Ct"
Morning Star,"Suffield, Ct"
Morning Star,"Suffield, Ct"
Morning Star,New York
Morning Star,New Bedford
Morning Star,New York City
Morning Star,"Richmond, Vt"
Morning Star,Lowell
Morning Star,"Lowell, Ma"
Morning Star,Somerset
Morning Star,"Norwich, VT"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"Boston, MA"
Morning Star,Germany
Morning Star,"Williamsburg, Ny"
Morning Star,New Bedford
Morning Star,Wareham
Morning Star,New Bedford
Morning Star,Brava
Morning Star,New Bedford
Morning Star,Saint Mary's
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,Quincy
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"Freetown, Ma"
Morning Star,New Bedford
Morning Star,"Cleveland, Oh"
Morning Star,"Troy, Ia"
Morning Star,Dartmouth
Morning Star,Tisbury
Morning Star,New Bedford
Morning Star,New York
Morning Star,New Bedford
Morning Star,"Elizabeth, NJ"
Morning Star,"Newark, Nj"
Morning Star,New Bedford
Morning Star,Nantucket
Morning Star,New York
Morning Star,"Medford, Ma"
Morning Star,"Coventry, CT"
Morning Star,Brooklyn
Morning Star,"Smithville, Ri"
Morning Star,"Baldwinsville, Ny"
Morning Star,New Bedford
Morning Star,Cape Verde
Morning Star,New Bedford
Morning Star,Barnstable
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"Franklin, ME"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,Brava
Morning Star,"Brooklyn, NY"
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,Falmouth
Morning Star,Falmouth
Morning Star,"Freetown, Me(?)"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,Brava
Morning Star,Fairhaven
Morning Star,"New Bedford, MA"
Morning Star,Falmouth
Morning Star,Boston
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,Tisbury
Morning Star,Tisbury
Morning Star,Tisbury
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,Boston
Morning Star,Brava
Morning Star,"Tiverton, Ri"
Morning Star,"Tiverton, Ri"
Morning Star,"Fall River, MA"
Morning Star,East Boston
Morning Star,New Bedford
Morning Star,"Niagara Falls, NY"
Morning Star,West Hoosick Ny
Morning Star,"Dartmouth, MA"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New London
Morning Star,Dartmouth
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,Sandwich
Morning Star,"New Bedford, MA"
Morning Star,Germany
Morning Star,New Bedford
Morning Star,"Providence, Ri"
Morning Star,Roxbury
Morning Star,New Bedford
Morning Star,Fayal
Morning Star,New Bedford
Morning Star,"Carthage, Ny"
Morning Star,New Bedford
Morning Star,Boston
Morning Star,New Bedford
Morning Star,"Rochester, Ma"
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,Boston
Morning Star,Brava
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,New Bedford
Morning Star,Brava
Morning Star,Brava
Morning Star,Brava
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,Medina
Morning Star,Perry
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,New York
Morning Star,"New Bedford, MA"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,San Francisco
Morning Star,New York City
Morning Star,Pocasset
Morning Star,Middleboro
Morning Star,Sag Harbor
Morning Star,New Bedford
Morning Star,Shelby
Morning Star,Boston
Morning Star,Bredport ?
Morning Star,"Provincetown, Ma"
Morning Star,"Conway, NH"
Morning Star,Chilmark
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"Brooklyn, NY"
Morning Star,"New Bedford, MA"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"Lynn, Ma"
Morning Star,"Gay Head, Ma"
Morning Star,New Bedford
Morning Star,Boston
Morning Star,Fayal
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,Gay Head
Morning Star,New Bedford
Morning Star,New York
Morning Star,"New Bedford, MA"
Morning Star,New York
Morning Star,"Newark, Nj"
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,"Newport, Ri"
Morning Star,New Bedford
Morning Star,"Brooklyn, NY"
Morning Star,"Charleston, Sc"
Morning Star,Saint Helena
Morning Star,Guam
Morning Star,New Bedford
Morning Star,Dartmouth
Morning Star,Chelsea
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"Rochester, Ma"
Morning Star,Hobart Town
Morning Star,Kennebunkport
Morning Star,"Reading, Ma"
Morning Star,Boston
Morning Star,Brava
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,Cape Verde
Morning Star,Fogo
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"Fall River, MA"
Morning Star,Tisbury
Morning Star,Tisbury
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,Dartmouth
Morning Star,Fall River
Morning Star,New Bedford
Morning Star,Boston
Morning Star,Dartmouth
Morning Star,"Little Compton, Ri"
Morning Star,"Medford, Ma"
Morning Star,Boston
Morning Star,Brava
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"Syracuse, Ny"
Morning Star,New Bedford
Morning Star,Germany
Morning Star,Fayal
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,"Sao Taigo, Cape Verde"
Morning Star,Weymouth
Morning Star,"Boston, MA"
Morning Star,New Bedford
Morning Star,"Yonkers, NY"
Morning Star,"Roxbury, Ma"
Morning Star,"Willing, Ny"
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,"Brooklyn, NY"
Morning Star,Germany
Morning Star,Fall River
Morning Star,Boston
Morning Star,Norwood
Morning Star,"New Bedford, MA"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,Ireland
Morning Star,Sturbridge
Morning Star,Albany
Morning Star,New Bedford
Morning Star,Seychelles Islands
Morning Star,Williamsburg
Morning Star,Williamsburg
Morning Star,New Bedford
Morning Star,"Plymouth, Ma"
Morning Star,"Vernon, Nj"
Morning Star,Brava
Morning Star,"Holton, ME"
Morning Star,"Eastport, Me"
Morning Star,New Bedford
Morning Star,"West Greenwich, Ri"
Morning Star,Edgartown
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,Saint Helena
Morning Star,"New Bedford, MA"
Morning Star,Lynn
Morning Star,Germany
Morning Star,"New Bedford, MA"
Morning Star,Provincetown
Morning Star,"New Bedford, MA"
Morning Star,"Farmington, NH"
Morning Star,"Rochester, Ma"
Morning Star,Salibabu
Morning Star,Brava
Morning Star,Brava
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,Boston
Morning Star,New Bedford
Morning Star,Dartmouth
Morning Star,Dartmouth
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,Westport
Morning Star,Brava
Morning Star,Cohasset
Morning Star,New York City
Morning Star,"Somerset, Me"
Morning Star,Barbados
Morning Star,Philadelphia
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,Dartmouth
Morning Star,Dartmouth
Morning Star,Dartmouth
Morning Star,New Bedford
Morning Star,"Saint Christopher (St. Kitts), West Indies"
Morning Star,"Hampstead, NH"
Morning Star,"Greenwich, Ny"
Morning Star,Boston
Morning Star,Rochester
Morning Star,"New Bedford, MA"
Morning Star,Harwich
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,Fayal
Morning Star,"New Bedford, MA"
Morning Star,New Bedford
Morning Star,North Dartmouth
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,Edgartown
Morning Star,"Boston, MA"
Morning Star,Dartmouth
Morning Star,Dartmouth
Morning Star,Dartmouth
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,"Sao Miguel, Azores"
Morning Star,Germany
Morning Star,New Bedford
Morning Star,New York
Morning Star,"Rochester, Ma"
Morning Star,Long Plain
Morning Star,Cape Verde
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,Chilmark
Morning Star,"Dartmouth, MA"
Morning Star,New Bedford
Morning Star,"New London, CT"
Morning Star,Tarrytown
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,New Bedford
Morning Star,Nantucket
Morning Star,"Brooklyn, NY"
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,Cohasset
Morning Star,Boston
Morning Star,New Bedford
Morning Star,Dartmouth
Morning Star,Dartmouth
Morning Star,"Fairhaven, MA"
Morning Star,Brava
Morning Star,New Bedford
Morning Star,Fayal
Morning Star,Acushnet
Morning Star,"Goestation, OH"
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"Lansingburgh, Ny"
Morning Star,"New Bedford, MA"
Morning Star,Tisbury
Morning Star,New Bedford
Morning Star,"Chester Co, Pa"
Morning Star,Westport
Morning Star,New Bedford
Morning Star,North Dartmouth
Morning Star,New York
Morning Star,"Boston, MA"
Morning Star,New York
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,Boston
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,New York
Morning Star,"Georgetown, Me"
Morning Star,Germany
Morning Star,New Bedford
Morning Star,Tisbury
Morning Star,New Bedford
Morning Star,North Dartmouth
Morning Star,North Dartmouth
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,New Bedford
Morning Star,"New Bedford, MA"
Morning Star,"New Bedford, MA"
Morning Star,New York
Morning Star,New York
Morning Star,New Bedford
Morning Star,New York City
Morning Star,"Bergen, NJ"
Morning Star,Cincinnati
Morning Star,"Portland, Me"
Morning Star,"South Danvers, Ma"
Morning Star,New Bedford
Morning Star,New Bedford
Petrel,Boston
Petrel,Hobart Town
Petrel,New Bedford
Petrel,"Bristol, RI"
Petrel,New York
Petrel,"Newark, Nj"
Petrel,Azores
Petrel,Dartmouth
Petrel,Azores
Petrel,Azores
Petrel,Azores
Petrel,Azores
Petrel,Azores
Petrel,Azores
Petrel,Tahiti
Petrel,Fall River
Petrel,Azores
Petrel,Boston
Petrel,Nantucket
Petrel,"Freetown, Ma"
Petrel,Norwich
Petrel,Norwich
Petrel,New Bedford
Petrel,Sweden
Petrel,"Brava, Cape Verde"
Petrel,North Carolina
Petrel,Worcester
Petrel,"Maio, Cape Verde"
Petrel,New Bedford
Petrel,Dartmouth
Petrel,Boston
Petrel,Kinderhook
Petrel,Philadelphia
Petrel,Dartmouth
Petrel,New Bedford
Petrel,New York
Petrel,Honolulu
Petrel,East Freetown
Petrel,New Bedford
Petrel,"Brava, Cape Verde"
Petrel,"Freetown, Ma"
Petrel,Azores
Petrel,New Bedford
Petrel,Westport
Petrel,New York
Petrel,Barbados
Petrel,Nantucket
Petrel,New Bedford
Petrel,Germany
Petrel,Germany
Petrel,Hartford
Petrel,"Providence, Ri"
Petrel,Vermont
Petrel,"Sao Miguel, Azores"
Petrel,New Bedford
Petrel,Azores
Petrel,New Bedford
Petrel,Boston
Petrel,Taunton
Petrel,Acushnet
Petrel,Vineyard Haven
Petrel,Syracuse
Petrel,"Darlington, England"
Petrel,England
Petrel,Waverly
Petrel,Cape Verde
Petrel,New Bedford
Petrel,Nantucket
Petrel,Philadelphia
Petrel,Saint Helena
Petrel,Fall River
Petrel,New York
Petrel,Azores
Petrel,Azores
Petrel,Fayal
Petrel,New Bedford
Petrel,"Brooklyn, NY"
Petrel,New Bedford
Petrel,Guam
Petrel,New Bedford
Petrel,New Bedford
Petrel,Lisbon
Petrel,Springfield
Petrel,Long Plain
Petrel,Fogo
Petrel,Acushnet
Petrel,"Easton, PA"
Petrel,Gay Head
Petrel,Annabon
Petrel,Dartmouth
Petrel,Mauritius
Petrel,Rockland
Petrel,Cape Verde
Petrel,"Brava, Cape Verde"
Petrel,New Bedford
Petrel,Flores
Petrel,Brava
Petrel,Brava
Petrel,"Sao Nicolau, Cape Verde"
Petrel,Azores
Petrel,Brava
Petrel,Brava
Petrel,Brava
Petrel,Little Compton
Petrel,New Bedford
Petrel,"Brava, Cape Verde"
Petrel,Bourbon
Petrel,"Pico, Azores"
Petrel,Missouri
Petrel,New Jersey
Petrel,"Shelden, Vt"
Petrel,"Burmah, E. I."
Petrel,East Indies
Petrel,Chilmark
Petrel,Barbados
Petrel,New Bedford
Petrel,Boston
Petrel,Cape Verde
Petrel,"Concord, Nh"
Petrel,Fairhaven
Petrel,Fairhaven
Petrel,New Bedford
Petrel,New Bedford
Petrel,"Newport, Ri"
Petrel,"Buffalo, Ny"
Petrel,Germany
Petrel,Dartmouth
Petrel,Fairhaven
Petrel,Fairhaven
Petrel,Azores
Petrel,Azores
Petrel,Nantucket
Petrel,"Pico, Azores"
Petrel,Boston
Petrel,Pittsburgh
Petrel,Madeira
Petrel,New Bedford
Petrel,Cape Verde
Petrel,New Bedford
Petrel,Chilmark
Petrel,Waltham
Petrel,New Bedford
Petrel,Nantucket
Petrel,Quincy
Petrel,Brava
Petrel,"Brava, Cape Verde"
Petrel,"Savannah, Ga"
Petrel,Lawrence
Petrel,Acushnet
Petrel,Azores
Petrel,Azores
Petrel,Azores
Petrel,Long Plain
Petrel,Strong's Island
Petrel,Azores
Petrel,New Bedford
Petrel,New Bedford
Petrel,"Albany, NY"
Petrel,New Bedford
Petrel,New York
Petrel,Chelsea
Petrel,Nantucket
Petrel,Baltimore
Petrel,Nantucket
Petrel,Rochester
Petrel,Rochester
Petrel,Arlington
Petrel,Boston
Petrel,New Bedford
Petrel,Brava
Petrel,Fogo
Petrel,"Fogo, Cape Verde"
Petrel,Brava
Petrel,New Bedford
Petrel,Brava
Petrel,Cape Verde
Petrel,Deer Park
Petrel,New Bedford
Petrel,Cape Verde
Petrel,Providence
Petrel,Harlington
Petrel,"Porter, Ny"
Petrel,Azores
Petrel,Portugal
Petrel,Boston
Petrel,East Wareham
Petrel,"Nantucket, MA"
Petrel,Cape Verde
Petrel,Fairhaven
Petrel,Fairhaven
Petrel,Fairhaven
Petrel,Long Plain
Petrel,Marion
Petrel,New Bedford
Petrel,"Providence, Ri"
Petrel,Fall River
Petrel,Mattapoisett
Petrel,Rochester
Petrel,Boston
Petrel,Waltham
Petrel,New York
Petrel,New York
Petrel,"Buffalo, Ny"
Petrel,Ireland
Petrel,Flores
Petrel,New Bedford
Petrel,Marion
Petrel,Marion
Petrel,Marion
Petrel,"Charleston, Sc"
Petrel,New Bedford
Petrel,"Barbados,  West Indies"
Petrel,Dartmouth
Petrel,Saint Helena
Petrel,New Bedford
Petrel,Saint Vincent
Petrel,"Marietta, PA"
Petrel,"Dominique, West Indies"
Petrel,Chester
Petrel,"Hudson, Ny"
Petrel,"Hudson, Ny"
Petrel,Saint Helena
Petrel,Strong's Island
Petrel,Germany
Petrel,New York
Petrel,"Joanna, Arabia"
Petrel,"Liverpool, England"
Petrel,Gay Head
Petrel,Germany
Petrel,Azores
Petrel,Middleboro
Petrel,Fayal
Petrel,"Sao Jorge, Azores"
Petrel,Cape Verde
Petrel,Africa
Petrel,Cincinnati
Petrel,"Bangor, ME"
Petrel,Boston
Petrel,Chicago
Petrel,Saint Lucia
Petrel,Azores
Petrel,Cape Verde
Petrel,"Sao Nicolau, Cape Verde"
Petrel,Azores
Petrel,Azores
Petrel,New Bedford
Petrel,Ascension Island
Petrel,Tahiti
Petrel,Tahiti
Petrel,Denmark
Petrel,Lynn
Petrel,Boston
Petrel,Bridgeport
Petrel,Germany
Petrel,New Bedford
Petrel,New Bedford
Petrel,New York
Petrel,New York
Petrel,Cape Verde
Petrel,Grand Cayman
Petrel,Providence
Petrel,New Bedford
Petrel,New Bedford
Petrel,Mahe
Petrel,Mahe
Petrel,Mahe
Petrel,Azores
Petrel,Azores
Petrel,"Bristol, RI"
Petrel,Monument
Petrel,Albany
Petrel,Cape Verde
Petrel,Cape Verde
Petrel,New Bedford
Petrel,Brava
Petrel,"Fogo, Cape Verde"
Petrel,"Sao Nicolau, Cape Verde"
Petrel,Milford
Petrel,"Sao Jorge, Azores"
Petrel,Azores
Petrel,Illinois
Petrel,Azores
Petrel,Azores
Petrel,"Bristol, RI"
Petrel,Dartmouth
Petrel,Ireland
Petrel,Gay Head
Petrel,Azores
Petrel,New Bedford
Petrel,New Bedford
Petrel,Portland
Petrel,New York
Petrel,Fayal
Petrel,Bridgeport
Petrel,Springfield
Petrel,Flores
Petrel,Havana
Petrel,Boston
Petrel,Scotland
Petrel,"Lynn, Ma"
Petrel,Fayal
Petrel,New Bedford
Petrel,New Bedford
Petrel,New Bedford
Petrel,New Bedford
Petrel,New Haven
Petrel,Cape Verde
Petrel,"Brava, Cape Verde"
Petrel,Cape Verde
Petrel,Scotland
Petrel,Eastport
Petrel,Brava
Petrel,Pillsbury
Petrel,Bermuda
Petrel,"Bristol, RI"
Petrel,"Bristol, RI"
Petrel,Cape Verde
Petrel,"England/Salem, MA"
Petrel,Lawrence
Petrel,New Bedford
Petrel,New Bedford
Petrel,New Bedford
Petrel,Byron Ct
Petrel,Flores
Petrel,Flores
Petrel,Edgartown
Petrel,Saint Helena
Petrel,Azores
Petrel,New Bedford
Petrel,New Bedford
Petrel,New Bedford
Petrel,"Sao Miguel, Azores"
Petrel,Azores
Petrel,Flores
Petrel,New Bedford
Petrel,"Keene, NH"
Petrel,"Bristol, RI"
Petrel,Flores
Petrel,Brava
Petrel,New Bedford
Petrel,Kema
Petrel,"Brava, Cape Verde"
Petrel,Azores
Petrel,Boston
Petrel,Fort Monroe
Petrel,New Bedford
Petrel,New Bedford
Petrel,Boston
Petrel,Kentucky
Petrel,New York
Petrel,Dartmouth
Petrel,New Bedford
Petrel,Troy
Petrel,Flores
Petrel,Fairhaven
Petrel,Fairhaven
Petrel,New Bedford
Petrel,Boston
Petrel,New Bedford
Petrel,Mahe
Petrel,New York
Petrel,New York
Petrel,New Bedford
Petrel,"Bristol, RI"
Petrel,Philadelphia
Petrel,Mahe
Petrel,"Brava, Cape Verde"
Petrel,Flores
Petrel,Hudson
Petrel,Johnson
Petrel,Germany
Petrel,"Norwich, CT"
Petrel,Harwich
Petrel,"Harwich, MA"
Petrel,New Bedford
Petrel,New Bedford
Petrel,New Bedford
Petrel,Saint Vincent
Petrel,New Bedford
Petrel,Raleigh
Petrel,Fayal
Petrel,Azores
Petrel,New Bedford
Petrel,New Bedford
Petrel,Madeira
Petrel,Flores
Petrel,Brooksville
Petrel,Ireland
Petrel,Azores
Petrel,Brava
Petrel,"Pico, Azores"
Petrel,Salibabu
Petrel,Salibabu
Petrel,New Bedford
Petrel,Cape Verde
Petrel,New Bedford
Petrel,Truro
Petrel,"Sao Miguel, Azores"
Petrel,New Bedford
Petrel,Saint Helena
Petrel,Saint Helena
Petrel,Barbados
Petrel,Bourbon
Petrel,Azores
Petrel,Cape Verde
Petrel,Middleboro
Petrel,New Bedford
Petrel,Hawaii
Petrel,Dartmouth
Petrel,Flores
Petrel,New Bedford
Petrel,"Sao Miguel, Azores"
Petrel,New Bedford
Petrel,"Newark, Nj"
Petrel,New Bedford
Petrel,New Bedford
Petrel,Boston
Petrel,Boston
Petrel,France/New Bedford
Petrel,Kingston
Petrel,New Bedford
Petrel,New Bedford
Petrel,Rochester
Petrel,"Saratoga, Ny"
Petrel,"Stoughton, Ma"
Petrel,Marblehead
Petrel,New Bedford
Petrel,New Bedford
Petrel,Westport
Petrel,Azores
Petrel,"Sao Miguel, Azores"
Petrel,Fairhaven
Petrel,Fairhaven
Petrel,Pillsbury
Petrel,New York
Petrel,New Bedford
Petrel,Azores
Petrel,Azores
Petrel,Azores
Petrel,Azores
Petrel,Brava
Petrel,New Bedford
Petrel,New Bedford
Petrel,New Bedford
Petrel,Fairhaven
Petrel,Fairhaven
Petrel,Fairhaven
Petrel,Marion
Petrel,Providence
Petrel,"Providence, Ri"
Petrel,Azores
Petrel,Azores
Petrel,Azores
Petrel,New Bedford
Petrel,Provincetown
Petrel,Nantucket
Petrel,New Bedford
Petrel,Fairhaven
Petrel,Fairhaven
Petrel,Dartmouth
Petrel,Fairhaven
Petrel,New Bedford
Petrel,Westport
Petrel,"Westport, Ma"
Petrel,"Westport, Ma"
Petrel,Mahe
Petrel,Azores
Petrel,Azores
Petrel,Azores
Petrel,Azores
Petrel,Azores
Petrel,Azores
Petrel,Gay Head
Petrel,New Bedford
Petrel,Gay Head
Petrel,Fairhaven
Petrel,Fall River
Petrel,Dartmouth
Petrel,Gay Head
Petrel,Gay Head
Petrel,Hartford
Petrel,Boston
Petrel,"Marlboro, MA"
Petrel,New York
Petrel,Barbados
Petrel,Barbados
Petrel,Cape Verde
Petrel,Cape Verde
Petrel,Hawaii
Petrel,New Bedford
Petrel,New Bedford
Petrel,Saint Helena
Petrel,Salibabu
Petrel,Santo Domingo
Petrel,West Indies
Petrel,"Liverpool, England"
Petrel,"Lynn, Ma"
Petrel,Boston
President II,Mahe
President II,Crawford County
President II,Honolulu
President II,"Manchester, NH"
President II,New Bedford
President II,Westport
President II,Catskill
President II,Westport
President II,Westport
President II,"Wilton, Me"
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,"Sao Miguel, Azores"
President II,Cape Verde
President II,Brava
President II,Cape Verde
President II,New Bedford
President II,Cape Verde
President II,New Bedford
President II,Azores
President II,Barbados
President II,Boston
President II,England
President II,Flores
President II,"Dayton, OH"
President II,New Bedford
President II,"Dunkirk, NY"
President II,New Bedford
President II,Fairhaven
President II,Jamaica
President II,New Bedford
President II,Cohoes Falls
President II,Martha's Vineyard
President II,Lowell
President II,New Bedford
President II,New Bedford
President II,"Saint John, New Brunswick"
President II,Barbados
President II,Mattapoisett
President II,New Bedford
President II,Tiverton
President II,New York
President II,Marion
President II,Westport
President II,Natick
President II,England
President II,"Little Compton, Ri"
President II,Philadelphia
President II,Westport
President II,Westport
President II,Westport
President II,Banda
President II,Slatersville
President II,New York
President II,New Bedford
President II,New Bedford
President II,Switzerland
President II,New Bedford
President II,Ternate
President II,New Bedford
President II,New Bedford
President II,"Brooklyn, NY"
President II,South Kingston
President II,New Bedford
President II,Little Compton
President II,Acushnet
President II,New Bedford
President II,New Bedford
President II,Acushnet
President II,Acushnet
President II,New Bedford
President II,Westport
President II,Westport
President II,Westport
President II,China
President II,"Detroit, MI"
President II,Edgartown
President II,England
President II,Thornton
President II,New Bedford
President II,Brava
President II,New York
President II,New Bedford
President II,Dartmouth
President II,Fairhaven
President II,New Bedford
President II,"Newbury, Ny"
President II,Guam
President II,Manila
President II,New Bedford
President II,Wareham
President II,Providence
President II,Buffalo
President II,Fayal
President II,New Bedford
President II,New York
President II,New Bedford
President II,New London
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,Indian Orchard
President II,Nova Scotia
President II,Westport
President II,Brava
President II,New Bedford
President II,New Bedford
President II,New Bedford
President II,Brava
President II,Cape Verde
President II,New Bedford
President II,Brava
President II,Graciosa
President II,Boston
President II,Lowell
President II,Fall River
President II,Fall River
President II,New Gloucester
President II,New Bedford
President II,Dundee
President II,New Bedford
President II,Providence
President II,Fairhaven
President II,Fayal
President II,New York
President II,Fairhaven
President II,New Bedford
President II,New Bedford
President II,Dartmouth
President II,Philadelphia
President II,Flores
President II,Flores
President II,"Flores, Azores"
President II,New Bedford
President II,"Palmyra, Ny"
President II,New Bedford
President II,New York
President II,"Honesdale, Pa"
President II,New York
President II,Peekskill
