state_code,county_code,date_entry,sex,age_yrs,age_months,appraised_value,skills,defects
Maryland,Queen Anne,1816,Female,16,0,30,,
Maryland,Queen Anne,1816,Male,11,0,30,,
Maryland,Queen Anne,1816,Male,11,0,30,,
Maryland,Queen Anne,1816,Female,3,0,30,,
Maryland,Queen Anne,1816,Male,60,0,30,,
Maryland,Queen Anne,1817,Female,1,0,30,,
Maryland,Queen Anne,1817,Male,1,0,30,,
Maryland,Queen Anne,1817,Female,1,0,30,,
Maryland,Queen Anne,1818,Male,1,0,30,,
Maryland,Queen Anne,1819,Male,1,0,30,,
Maryland,Queen Anne,1820,Female,2,0,30,,
Maryland,Queen Anne,1820,Male,1,0,30,,
Maryland,Queen Anne,1820,Female,2,0,30,,
Maryland,Queen Anne,1820,Female,3,0,30,,
Maryland,Queen Anne,1821,Male,1,0,30,,
Maryland,Queen Anne,1821,Male,2,0,30,,
Maryland,Queen Anne,1821,Male,2,0,30,,
Maryland,Queen Anne,1821,Male,2,0,30,,
Maryland,Queen Anne,1821,Female,4,0,30,,
Maryland,Queen Anne,1822,Female,3,0,30,,
Maryland,Queen Anne,1822,Female,52,0,30,,
Maryland,Queen Anne,1823,Male,2,0,30,,
Maryland,Queen Anne,1823,Male,2,0,30,,
Maryland,Queen Anne,1823,Female,2,0,30,,
Maryland,Queen Anne,1823,Male,3,0,30,,
Maryland,Queen Anne,1823,Male,0,5,30,,
Maryland,Queen Anne,1823,Female,2,0,30,,
Maryland,Queen Anne,1824,Female,3,0,30,,
Maryland,Queen Anne,1824,Female,3,0,30,,
Maryland,Queen Anne,1824,Female,3,0,30,,
Maryland,Queen Anne,1824,Male,0,10,30,,
Maryland,Queen Anne,1824,Female,3,0,30,,
Maryland,Queen Anne,1824,Female,50,0,30,,
Maryland,Queen Anne,1824,Female,3,0,30,,
Maryland,Queen Anne,1824,Male,2,0,30,,
Maryland,Queen Anne,1824,Male,1,0,30,,
Maryland,Queen Anne,1824,Female,3,0,30,,
Maryland,Queen Anne,1824,Female,3,0,30,,
Maryland,Queen Anne,1824,Female,3,0,30,,
Maryland,Queen Anne,1824,Female,3,0,30,,
Maryland,Queen Anne,1825,Male,1,4,30,,
Maryland,Queen Anne,1825,Female,3,0,30,,
Maryland,Queen Anne,1825,Male,3,0,30,,
Maryland,Queen Anne,1825,Male,1,0,30,,
Maryland,Queen Anne,1827,Female,6,0,30,,
Maryland,Queen Anne,1827,Female,6,0,30,,
Maryland,Queen Anne,1827,Male,4,0,30,,
Maryland,Queen Anne,1827,Male,3,0,30,,
Maryland,Queen Anne,1828,Male,3,0,30,,
Maryland,Queen Anne,1829,Male,0,9,30,,
Maryland,Queen Anne,1829,Female,2,0,30,,
Maryland,Queen Anne,1829,Female,2,6,30,,
Maryland,Queen Anne,1829,Female,4,0,30,,
Maryland,Queen Anne,1830,Male,1,0,30,,
Maryland,Queen Anne,1830,Female,55,0,30,,
Maryland,Queen Anne,1831,Male,1,4,30,,
Maryland,Queen Anne,1831,Male,2,0,30,,
Maryland,Queen Anne,1831,Male,2,0,30,,
Maryland,Queen Anne,1831,Female,3,0,30,,
Maryland,Queen Anne,1831,Male,2,0,30,,
Maryland,Queen Anne,1831,Female,45,0,30,,
Maryland,Queen Anne,1831,Female,3,0,30,,
Maryland,Queen Anne,1831,Male,3,0,30,,
Maryland,Queen Anne,1831,Male,56,0,30,,
Maryland,Queen Anne,1832,Female,3,0,30,,
Maryland,Queen Anne,1832,Female,2,0,30,,
Maryland,Queen Anne,1832,Male,2,0,30,,
Maryland,Queen Anne,1833,Female,46,0,30,,
Maryland,Queen Anne,1833,Female,2,6,30,,
Maryland,Queen Anne,1833,Female,8,0,30,,insane
Maryland,Queen Anne,1833,Female,3,0,30,,
Maryland,Queen Anne,1833,Female,1,0,30,,
Maryland,Queen Anne,1834,Female,1,0,30,,
Maryland,Queen Anne,1835,Male,1,0,30,,
Maryland,Queen Anne,1836,Female,4,0,30,,
Maryland,Queen Anne,1837,Female,51,0,30,,
Maryland,Queen Anne,1837,Male,3,0,30,,
Maryland,Queen Anne,1837,Female,0,6,30,,
Maryland,Queen Anne,1838,Female,0,10,30,,
Maryland,Queen Anne,1838,Female,1,6,30,,
Maryland,Queen Anne,1839,Female,1,0,30,,
Maryland,Queen Anne,1840,Male,1,0,30,,
Maryland,Queen Anne,1840,Male,1,0,30,,
Maryland,Queen Anne,1840,Female,4,0,30,,
Maryland,Queen Anne,1844,Male,1,6,30,,
Maryland,Queen Anne,1844,Male,18,0,30,,
Maryland,Queen Anne,1844,Male,16,0,30,,
Maryland,Queen Anne,1850,Male,0,9,30,,
Maryland,Baltimore,1819,Male,60,0,30,,
Maryland,Baltimore,1820,Male,1,4,30,,
Maryland,Baltimore,1820,Female,10,0,30,,free
Maryland,Baltimore,1820,Female,55,0,30,,
Maryland,Baltimore,1821,Male,1,0,30,,
Maryland,Baltimore,1821,Male,1,6,30,,
Mississippi,Adams,1856,Male,50,0,30,,
Mississippi,Hinds,1850,Female,3,0,30,,
North Carolina,Halifax,1830,Female,0,0,30,,
North Carolina,Halifax,1832,Male,0,0,30,,
South Carolina,Charleston,1783,Male,0,0,30,,
South Carolina,Charleston,1783,Female,0,0,30,,
South Carolina,Charleston,1783,Male,0,0,30,,
South Carolina,Charleston,1784,Female,0,0,30,,
South Carolina,Charleston,1784,Male,0,0,30,,
South Carolina,Charleston,1785,Female,0,0,30,,
South Carolina,Charleston,1785,Male,0,0,30,rope maker,
South Carolina,Charleston,1785,Male,0,0,30,,
South Carolina,Charleston,1785,Female,0,0,30,,
South Carolina,Charleston,1786,Male,0,0,30,,boy
South Carolina,Charleston,1786,Male,0,0,30,,
South Carolina,Charleston,1786,Female,0,0,30,,
South Carolina,Charleston,1786,Female,0,0,30,,
South Carolina,Charleston,1789,Female,0,0,30,,old
South Carolina,Charleston,1789,Female,0,0,30,,
South Carolina,Charleston,1790,Female,0,0,30,,
South Carolina,Charleston,1790,Male,0,0,30,,
South Carolina,Charleston,1790,Male,0,0,30,,
South Carolina,Charleston,1790,Male,0,0,30,house servant,boy
South Carolina,Charleston,1790,Female,0,0,30,,
South Carolina,Charleston,1790,Male,0,0,30,cooper,old
South Carolina,Charleston,1790,Female,0,0,30,,girl
South Carolina,Charleston,1790,Male,0,0,30,,
South Carolina,Charleston,1790,Male,0,0,30,,
South Carolina,Charleston,1791,Male,0,0,30,,boy
South Carolina,Charleston,1791,Male,0,0,30,,
South Carolina,Charleston,1791,Female,0,0,30,,
South Carolina,Charleston,1791,Male,0,0,30,,
South Carolina,Charleston,1791,Male,0,0,30,,boy
South Carolina,Charleston,1791,Female,0,0,30,,
South Carolina,Charleston,1791,Female,0,0,30,,girl
South Carolina,Charleston,1791,Female,0,0,30,,
South Carolina,Charleston,1791,Female,0,0,30,,
South Carolina,Charleston,1791,Male,0,0,30,,
South Carolina,Charleston,1791,Female,0,0,30,,
South Carolina,Charleston,1792,Female,0,0,30,laundry,
South Carolina,Charleston,1792,Male,0,0,30,,
South Carolina,Charleston,1792,Female,0,0,30,,
South Carolina,Charleston,1792,Female,0,0,30,,wench
South Carolina,Charleston,1792,Male,0,0,30,,
South Carolina,Charleston,1793,Female,0,0,30,,
South Carolina,Charleston,1793,Male,0,0,30,,
South Carolina,Charleston,1793,Male,0,0,30,,
South Carolina,Charleston,1793,Male,0,0,30,,
South Carolina,Charleston,1793,Female,0,0,30,"cook, pastry cook or baker",old
South Carolina,Charleston,1793,Male,0,0,30,gardener,
South Carolina,Charleston,1793,Female,0,0,30,,
South Carolina,Charleston,1794,Female,0,0,30,,
South Carolina,Charleston,1794,Female,0,0,30,,
South Carolina,Charleston,1794,Male,0,0,30,,
South Carolina,Charleston,1794,Male,0,0,30,,
South Carolina,Charleston,1794,Male,0,0,30,,
South Carolina,Charleston,1794,Male,0,0,30,,
South Carolina,Charleston,1796,Male,0,0,30,,
South Carolina,Charleston,1796,Male,0,0,30,,
South Carolina,Charleston,1796,Female,0,0,30,,
South Carolina,Charleston,1796,Female,0,0,30,,
South Carolina,Charleston,1796,Female,0,0,30,,
South Carolina,Charleston,1797,Female,0,0,30,,
South Carolina,Charleston,1797,Female,0,0,30,,girl
South Carolina,Charleston,1797,Female,0,0,30,,
South Carolina,Charleston,1797,Female,0,0,30,,
South Carolina,Charleston,1797,Female,0,0,30,,
South Carolina,Charleston,1797,Male,0,0,30,,
South Carolina,Charleston,1797,Female,0,0,30,,wench
South Carolina,Charleston,1798,Female,0,0,30,,old
South Carolina,Charleston,1798,Female,0,0,30,,
South Carolina,Charleston,1798,Female,0,0,30,,
South Carolina,Charleston,1841,Female,50,0,30,,
South Carolina,Charleston,1841,Female,50,0,30,,
South Carolina,Charleston,1841,Female,50,0,30,,
South Carolina,Charleston,1812,Female,30,0,30,,
South Carolina,Charleston,1819,Male,70,0,30,,
South Carolina,Charleston,1819,Female,70,0,30,,
South Carolina,Edgefield,1800,Male,0,0,30,,
South Carolina,Edgefield,1800,Male,0,0,30,,
Virginia,Essex,1843,Female,0,0,30,,
Virginia,Essex,1840,Female,0,0,30,,
Virginia,Southampton,1844,Female,0,0,30,,
Virginia,Southampton,1846,Female,0,0,30,,
Virginia,Sussex,1844,Male,0,0,30,,
Virginia,Sussex,1844,Female,0,0,30,,
Virginia,Sussex,1848,Female,0,0,30,,
Virginia,Henrico,1826,Female,60,0,30,,
Virginia,Henrico,1849,Female,10,0,30,,free
Virginia,Henrico,1849,Male,0,0,30,,old
Virginia,Albemarle,1801,Female,0,6,30,,
Virginia,Albemarle,1802,Female,0,0,30,,child
Virginia,Albemarle,1802,Male,0,0,30,,
Virginia,Albemarle,1802,Male,4,0,30,,
Virginia,Albemarle,1803,Female,0,0,30,,
Virginia,Albemarle,1803,Female,0,0,30,,
Virginia,Albemarle,1803,Female,0,0,30,,
Virginia,Albemarle,1810,Female,60,0,30,,
Virginia,Albemarle,1830,Female,60,0,30,,
Virginia,Albemarle,1830,Female,2,0,30,,
Maryland,Queen Anne,1795,Female,27,0,30.1,,
Maryland,Queen Anne,1795,Female,27,0,30.1,,
Maryland,Queen Anne,1799,Male,7,0,30.1,,
Maryland,Anne Arundel,1778,Male,12,0,31,,
Maryland,Queen Anne,1798,Female,36,0,31,,
Maryland,Anne Arundel,1800,Female,0,0,32,,
Maryland,Anne Arundel,1772,Male,9,0,32,,
Maryland,Anne Arundel,1782,Male,7,0,32,,
Maryland,Anne Arundel,1796,Female,11,0,32,,
Maryland,Anne Arundel,1798,Male,9,0,32,,
Maryland,Anne Arundel,1799,Female,14,0,32,,sick
Maryland,Queen Anne,1797,Female,6,0,32,,
Maryland,Queen Anne,1797,Male,6,0,32,,
Maryland,Anne Arundel,1771,Male,5,0,32.1,,
Maryland,Anne Arundel,1772,Female,4,0,32.1,,
Maryland,Anne Arundel,1772,Female,40,0,32.1,,
Maryland,Anne Arundel,1772,Female,24,0,32.1,,
Maryland,Anne Arundel,1788,Male,13,0,32.1,,
Maryland,Anne Arundel,1795,Female,41,0,32.1,,
Maryland,Anne Arundel,1797,Male,11,0,32.1,,
Maryland,Queen Anne,1796,Female,32,0,32.1,,
Maryland,Queen Anne,1796,Female,32,0,32.1,,
Maryland,Queen Anne,1798,Male,8,0,32.1,,
Maryland,Queen Anne,1798,Male,7,0,32.1,,
South Carolina,Charleston,1793,Female,0,0,32.1,,old
South Carolina,Charleston,1789,Male,0,0,32.12,laborer or field work,
Maryland,Queen Anne,1802,Female,24,0,32.5,,
Virginia,Albemarle,1809,Female,7,0,33,,
Louisiana,Tensas,1844,Female,1,0,35,,
Louisiana,Tensas,1844,Female,1,0,35,,
Louisiana,Orleans,1825,Male,50,0,35,,
Louisiana,Orleans,1829,Female,11,0,35,,
Louisiana,Orleans,1815,Male,70,0,35,,
Louisiana,Concordia,1844,Female,1,0,35,,
Maryland,Anne Arundel,1802,Female,6,0,35,,
Maryland,Anne Arundel,1804,Female,1,0,35,,
Maryland,Anne Arundel,1808,Female,2,0,35,,
Maryland,Anne Arundel,1771,Female,13,0,35,,lame
Maryland,Anne Arundel,1771,Female,9,0,35,,
Maryland,Anne Arundel,1771,Male,7,0,35,,
Maryland,Anne Arundel,1771,Female,9,0,35,,
Maryland,Anne Arundel,1772,Female,11,0,35,,
Maryland,Anne Arundel,1772,Male,50,0,35,,
Maryland,Anne Arundel,1772,Male,20,0,35,,
Maryland,Anne Arundel,1773,Female,11,0,35,,
Maryland,Anne Arundel,1774,Male,12,0,35,,
Maryland,Anne Arundel,1774,Female,12,0,35,,
Maryland,Anne Arundel,1774,Male,8,0,35,,
Maryland,Anne Arundel,1774,Female,10,0,35,,
Maryland,Anne Arundel,1775,Female,14,0,35,,
Maryland,Anne Arundel,1776,Female,42,0,35,,
Maryland,Anne Arundel,1776,Female,15,0,35,,
Maryland,Anne Arundel,1776,Male,52,0,35,,
Maryland,Anne Arundel,1776,Male,50,0,35,,
Maryland,Anne Arundel,1776,Female,27,0,35,,
Maryland,Anne Arundel,1777,Male,11,0,35,,
Maryland,Anne Arundel,1777,Female,4,0,35,,
Maryland,Anne Arundel,1777,Female,38,0,35,,
Maryland,Anne Arundel,1777,Male,40,0,35,,
Maryland,Anne Arundel,1778,Female,3,0,35,,
Maryland,Anne Arundel,1778,Male,7,0,35,,
Maryland,Anne Arundel,1778,Female,9,0,35,,
Maryland,Anne Arundel,1778,Female,35,0,35,,
Maryland,Anne Arundel,1779,Female,15,0,35,,
Maryland,Anne Arundel,1781,Female,10,0,35,,
Maryland,Anne Arundel,1781,Female,12,0,35,,
Maryland,Anne Arundel,1781,Female,40,0,35,,
Maryland,Anne Arundel,1782,Female,12,0,35,,
Maryland,Anne Arundel,1782,Female,13,0,35,,
Maryland,Anne Arundel,1782,Male,50,0,35,,
Maryland,Anne Arundel,1782,Male,13,0,35,,
Maryland,Anne Arundel,1782,Male,35,0,35,,sick
Maryland,Anne Arundel,1782,Male,40,0,35,,
Maryland,Anne Arundel,1783,Male,6,0,35,,
Maryland,Anne Arundel,1784,Male,55,0,35,,
Maryland,Anne Arundel,1784,Female,50,0,35,,
Maryland,Anne Arundel,1784,Male,50,0,35,,
Maryland,Anne Arundel,1785,Male,10,0,35,,
Maryland,Anne Arundel,1785,Female,13,0,35,,
Maryland,Anne Arundel,1785,Male,55,0,35,,
Maryland,Anne Arundel,1785,Male,55,0,35,,
Maryland,Anne Arundel,1785,Female,36,0,35,,
Maryland,Anne Arundel,1785,Female,13,0,35,,
Maryland,Anne Arundel,1785,Female,32,0,35,,
Maryland,Anne Arundel,1786,Male,8,0,35,,
Maryland,Anne Arundel,1786,Male,8,0,35,,
Maryland,Anne Arundel,1786,Male,13,0,35,,
Maryland,Anne Arundel,1786,Female,35,0,35,,
Maryland,Anne Arundel,1786,Male,7,0,35,,
Maryland,Anne Arundel,1786,,12,0,35,,
Maryland,Anne Arundel,1787,Male,13,0,35,,
Maryland,Anne Arundel,1787,Female,16,0,35,,
Maryland,Anne Arundel,1787,Male,40,0,35,,sick
Maryland,Anne Arundel,1787,Female,8,0,35,,
Maryland,Anne Arundel,1787,Male,7,0,35,,
Maryland,Anne Arundel,1788,Male,50,0,35,,
Maryland,Anne Arundel,1788,Female,11,0,35,,
Maryland,Anne Arundel,1788,Female,9,0,35,,
Maryland,Anne Arundel,1788,Female,10,0,35,,
Maryland,Anne Arundel,1788,,14,0,35,,
Maryland,Anne Arundel,1788,Male,12,0,35,,
Maryland,Anne Arundel,1789,Male,8,0,35,,
Maryland,Anne Arundel,1789,Female,30,0,35,,
Maryland,Anne Arundel,1789,Female,28,0,35,,
Maryland,Anne Arundel,1789,Female,14,0,35,,
Maryland,Anne Arundel,1789,Female,13,0,35,,
Maryland,Anne Arundel,1789,Female,11,0,35,,
Maryland,Anne Arundel,1789,Female,11,0,35,,
Maryland,Anne Arundel,1789,Male,9,0,35,,
Maryland,Anne Arundel,1789,Male,46,0,35,,
Maryland,Anne Arundel,1789,Male,10,0,35,,
Maryland,Anne Arundel,1790,Female,14,0,35,,
Maryland,Anne Arundel,1790,Female,34,0,35,,
Maryland,Anne Arundel,1790,Female,33,0,35,,
Maryland,Anne Arundel,1790,Female,40,0,35,,
Maryland,Anne Arundel,1791,Male,13,0,35,,
Maryland,Anne Arundel,1791,Male,50,0,35,,
Maryland,Anne Arundel,1791,Male,12,0,35,,
Maryland,Anne Arundel,1791,Male,40,0,35,,
Maryland,Anne Arundel,1792,Female,14,0,35,,
Maryland,Anne Arundel,1792,Male,11,0,35,,
Maryland,Anne Arundel,1793,Male,48,0,35,,
Maryland,Anne Arundel,1794,Female,13,0,35,,
Maryland,Anne Arundel,1794,Female,13,0,35,,
Maryland,Anne Arundel,1794,Male,11,0,35,,
Maryland,Anne Arundel,1794,Male,55,0,35,,
Maryland,Anne Arundel,1794,Female,9,0,35,,
Maryland,Anne Arundel,1794,Female,30,0,35,,
Maryland,Anne Arundel,1794,Male,12,0,35,,
Maryland,Anne Arundel,1795,Male,14,0,35,,
Maryland,Anne Arundel,1795,Male,14,0,35,,
Maryland,Anne Arundel,1795,Male,12,0,35,,
Maryland,Anne Arundel,1795,Male,9,0,35,,
Maryland,Anne Arundel,1795,Female,14,0,35,,
Maryland,Anne Arundel,1796,Female,49,0,35,,
Maryland,Anne Arundel,1796,Male,50,0,35,,
Maryland,Anne Arundel,1796,Female,27,0,35,,
Maryland,Anne Arundel,1796,Female,13,0,35,,
Maryland,Anne Arundel,1796,Male,6,0,35,,
Maryland,Anne Arundel,1796,Female,48,0,35,,
Maryland,Anne Arundel,1796,Female,43,0,35,,
Maryland,Anne Arundel,1797,Male,9,0,35,,
Maryland,Anne Arundel,1797,Male,9,0,35,,
Maryland,Anne Arundel,1797,Male,13,0,35,,
Maryland,Anne Arundel,1798,Male,16,0,35,,lame
Maryland,Anne Arundel,1798,Female,14,0,35,,
Maryland,Anne Arundel,1798,Female,12,0,35,,
Maryland,Anne Arundel,1799,Female,11,0,35,,
Maryland,Anne Arundel,1799,Male,50,0,35,,
Maryland,Anne Arundel,1811,Male,2,0,35,,
Maryland,Anne Arundel,1811,Male,1,0,35,,
Maryland,Anne Arundel,1811,Female,2,0,35,,
Maryland,Anne Arundel,1813,Female,2,0,35,,
Maryland,Anne Arundel,1814,Female,2,0,35,,
Maryland,Anne Arundel,1814,Female,2,0,35,,
Maryland,Anne Arundel,1814,Female,4,0,35,,
Maryland,Anne Arundel,1814,Female,2,0,35,,
Maryland,Anne Arundel,1814,Female,2,0,35,,
Maryland,Anne Arundel,1814,Female,2,0,35,,
Maryland,Anne Arundel,1815,Female,0,3,35,,
Maryland,Anne Arundel,1822,Female,3,0,35,,
Maryland,Anne Arundel,1824,Male,55,0,35,,
Maryland,Anne Arundel,1829,Female,5,0,35,,
Maryland,Anne Arundel,1833,Female,1,6,35,,
Maryland,Anne Arundel,1833,Female,1,0,35,,
Maryland,Anne Arundel,1834,Male,3,0,35,,
Maryland,Anne Arundel,1834,Female,48,0,35,,
Maryland,Anne Arundel,1835,Female,1,0,35,,
Maryland,Anne Arundel,1838,Female,60,0,35,,
Maryland,Queen Anne,1794,Female,26,0,35,,
Maryland,Queen Anne,1794,Male,20,0,35,,
Maryland,Queen Anne,1795,Female,26,0,35,,
Maryland,Queen Anne,1795,Male,11,0,35,,
Maryland,Queen Anne,1796,Female,15,0,35,,
Maryland,Queen Anne,1796,Female,35,0,35,,
Maryland,Queen Anne,1796,Female,13,0,35,,
Maryland,Queen Anne,1796,Male,20,0,35,,
Maryland,Queen Anne,1796,Female,14,0,35,,
Maryland,Queen Anne,1796,Female,29,0,35,,
Maryland,Queen Anne,1796,Female,11,0,35,,
Maryland,Queen Anne,1796,Female,14,0,35,,
Maryland,Queen Anne,1796,Female,45,0,35,,
Maryland,Queen Anne,1796,Female,11,0,35,,
Maryland,Queen Anne,1796,Female,12,0,35,,
Maryland,Queen Anne,1796,Female,29,0,35,,
Maryland,Queen Anne,1796,Female,0,0,35,,
Maryland,Queen Anne,1797,Female,11,0,35,,
Maryland,Queen Anne,1797,Male,9,0,35,,
Maryland,Queen Anne,1797,Male,15,0,35,,
Maryland,Queen Anne,1797,Female,33,0,35,,
Maryland,Queen Anne,1797,Male,33,0,35,,
Maryland,Queen Anne,1797,Female,11,0,35,,
Maryland,Queen Anne,1797,Female,40,0,35,,
Maryland,Queen Anne,1797,Female,12,0,35,,
Maryland,Queen Anne,1797,Female,32,0,35,,
Maryland,Queen Anne,1797,Female,32,0,35,,
Maryland,Queen Anne,1797,Female,34,0,35,,
Maryland,Queen Anne,1797,Male,42,0,35,,
Maryland,Queen Anne,1797,Female,15,0,35,,
Maryland,Queen Anne,1797,Female,35,0,35,,
Maryland,Queen Anne,1797,Female,14,0,35,,
Maryland,Queen Anne,1797,Female,28,0,35,,
Maryland,Queen Anne,1797,Female,14,0,35,,
Maryland,Queen Anne,1797,Female,23,0,35,,sick
Maryland,Queen Anne,1797,Female,13,0,35,,
Maryland,Queen Anne,1797,Male,47,0,35,,
Maryland,Queen Anne,1797,Female,40,0,35,,
Maryland,Queen Anne,1797,Female,12,0,35,,
Maryland,Queen Anne,1797,Male,15,0,35,,
Maryland,Queen Anne,1797,Female,11,0,35,,
Maryland,Queen Anne,1797,Female,33,0,35,,
Maryland,Queen Anne,1798,Male,37,0,35,,
Maryland,Queen Anne,1798,Female,15,0,35,,
Maryland,Queen Anne,1798,Female,27,0,35,,
Maryland,Queen Anne,1798,Female,30,0,35,,
Maryland,Queen Anne,1798,Female,30,0,35,,
Maryland,Queen Anne,1798,Male,6,0,35,,
Maryland,Queen Anne,1798,Female,30,0,35,,
Maryland,Queen Anne,1798,Female,15,0,35,,
Maryland,Queen Anne,1798,Male,9,0,35,,
Maryland,Queen Anne,1798,Female,30,0,35,,
Maryland,Queen Anne,1798,Female,36,0,35,,
Maryland,Queen Anne,1798,Female,37,0,35,,
Maryland,Queen Anne,1798,Male,10,0,35,,
Maryland,Queen Anne,1798,Male,9,0,35,,
Maryland,Queen Anne,1798,Female,22,0,35,,
Maryland,Queen Anne,1798,Female,22,0,35,,
Maryland,Queen Anne,1798,Male,0,0,35,,
Maryland,Queen Anne,1799,Male,45,0,35,,
Maryland,Queen Anne,1799,Female,13,0,35,,
Maryland,Queen Anne,1799,Male,51,0,35,,
Maryland,Queen Anne,1799,Male,13,0,35,,
Maryland,Queen Anne,1799,Male,9,0,35,,
Maryland,Queen Anne,1800,Male,3,0,35,,
Maryland,Queen Anne,1800,Female,3,0,35,,
Maryland,Queen Anne,1803,Female,10,0,35,,
Maryland,Queen Anne,1803,Female,10,0,35,,
Maryland,Queen Anne,1803,Female,4,0,35,,
Maryland,Queen Anne,1804,Male,5,0,35,,
Maryland,Queen Anne,1805,Female,15,0,35,,
Maryland,Queen Anne,1805,Female,25,0,35,,
Maryland,Queen Anne,1805,Female,13,0,35,,
Maryland,Queen Anne,1806,Male,20,0,35,,
Maryland,Queen Anne,1807,Male,3,0,35,,
Maryland,Queen Anne,1808,Female,2,6,35,,
Maryland,Queen Anne,1809,Male,2,0,35,,
Maryland,Queen Anne,1809,Male,2,0,35,,
Maryland,Queen Anne,1809,Female,2,6,35,,
Maryland,Queen Anne,1809,Female,3,0,35,,
Maryland,Queen Anne,1809,Female,3,0,35,,
Maryland,Queen Anne,1809,Male,32,0,35,,sick
Maryland,Queen Anne,1812,Female,4,0,35,,
Maryland,Queen Anne,1813,Male,2,0,35,,
Maryland,Queen Anne,1813,Female,4,0,35,,
Maryland,Queen Anne,1813,Female,3,0,35,,
Maryland,Queen Anne,1814,Female,1,0,35,,
Maryland,Queen Anne,1814,Female,35,0,35,,
Maryland,Queen Anne,1815,Female,40,0,35,,
Maryland,Queen Anne,1815,Female,3,0,35,,
Maryland,Queen Anne,1815,Male,13,0,35,,
Maryland,Queen Anne,1816,Male,13,0,35,,
Maryland,Queen Anne,1819,Male,1,0,35,,
Maryland,Queen Anne,1820,Male,1,6,35,,
Maryland,Queen Anne,1821,Female,5,0,35,,
Maryland,Queen Anne,1824,Male,3,0,35,,
Maryland,Queen Anne,1825,Female,1,3,35,,
Maryland,Queen Anne,1825,Female,2,0,35,,
Maryland,Queen Anne,1826,Female,45,0,35,,
Maryland,Queen Anne,1829,Female,3,0,35,,
Maryland,Queen Anne,1829,Male,1,6,35,,
Maryland,Queen Anne,1829,Male,1,6,35,,
Maryland,Queen Anne,1829,Female,3,0,35,,
Maryland,Queen Anne,1844,Male,2,0,35,,
Maryland,Queen Anne,1844,Male,2,0,35,,
Maryland,Queen Anne,1844,Male,2,0,35,,
Maryland,Queen Anne,1844,Male,2,0,35,,
Maryland,Queen Anne,1845,Male,2,0,35,,
Maryland,Baltimore,1821,Female,3,0,35,,
North Carolina,Edgecombe,1842,Female,0,0,35,,
North Carolina,Franklin,1851,Female,0,0,35,,
North Carolina,Franklin,1851,Female,0,0,35,,
South Carolina,Charleston,1779,Male,0,0,35,,
South Carolina,Charleston,1784,Female,0,0,35,,
South Carolina,Charleston,1784,Female,0,0,35,,
South Carolina,Charleston,1784,Female,0,0,35,,
South Carolina,Charleston,1785,Female,0,0,35,,wench
South Carolina,Charleston,1785,Male,0,0,35,,old
South Carolina,Charleston,1785,Female,0,0,35,,
South Carolina,Charleston,1786,Female,0,0,35,,
South Carolina,Charleston,1786,Female,0,0,35,,
South Carolina,Charleston,1786,Male,0,0,35,,
South Carolina,Charleston,1787,Female,0,0,35,,
South Carolina,Charleston,1788,Female,0,0,35,,girl
South Carolina,Charleston,1788,Female,0,0,35,,old
South Carolina,Charleston,1788,Male,0,0,35,,
South Carolina,Charleston,1788,Female,0,0,35,,
South Carolina,Charleston,1788,Female,0,0,35,,
South Carolina,Charleston,1788,Male,0,0,35,,
South Carolina,Charleston,1789,Male,0,0,35,,
South Carolina,Charleston,1789,Female,0,0,35,,girl
South Carolina,Charleston,1790,Male,0,0,35,,
South Carolina,Charleston,1790,Female,0,0,35,,girl
South Carolina,Charleston,1790,Female,0,0,35,,girl
South Carolina,Charleston,1790,Male,0,0,35,,boy
South Carolina,Charleston,1790,Female,0,0,35,,
South Carolina,Charleston,1791,Male,0,0,35,,
South Carolina,Charleston,1791,Male,0,0,35,,
South Carolina,Charleston,1792,Female,0,0,35,,
South Carolina,Charleston,1792,Female,0,0,35,,
South Carolina,Charleston,1792,Female,19,0,35,,
South Carolina,Charleston,1792,Female,45,0,35,"cook, pastry cook or baker",
South Carolina,Charleston,1792,Female,0,0,35,,
South Carolina,Charleston,1792,Female,0,0,35,,
South Carolina,Charleston,1793,Female,0,0,35,,
South Carolina,Charleston,1793,Female,0,0,35,,
South Carolina,Charleston,1793,Female,0,0,35,,
South Carolina,Charleston,1794,Male,0,0,35,,
South Carolina,Charleston,1794,Male,0,0,35,,
South Carolina,Charleston,1795,Female,0,0,35,,girl
South Carolina,Charleston,1796,Female,0,0,35,,
South Carolina,Charleston,1796,Female,0,0,35,,
South Carolina,Charleston,1797,Female,0,0,35,,
South Carolina,Charleston,1798,Female,0,0,35,,girl
South Carolina,Charleston,1798,Male,0,0,35,,boy
South Carolina,Charleston,1798,Male,0,0,35,,
South Carolina,Charleston,1798,Male,0,0,35,,
South Carolina,Charleston,1840,Female,0,0,35,,
South Carolina,Edgefield,1800,Male,0,0,35,,boy
Virginia,Albemarle,1807,Female,0,0,35,,
Virginia,Albemarle,1810,Male,52,0,35,,
Maryland,Anne Arundel,1800,Female,11,0,35.1,,
Maryland,Anne Arundel,1772,Male,8,0,36,,
Maryland,Anne Arundel,1772,Female,47,0,36,,
Maryland,Anne Arundel,1782,Female,50,0,36,,
Maryland,Anne Arundel,1783,Female,7,0,36,,
Maryland,Anne Arundel,1788,Male,52,0,36,,
Maryland,Queen Anne,1794,Female,22,0,36,,
Maryland,Queen Anne,1795,Female,22,0,36,,
