Last Name,First Name,Date,Month,Year,Age,Born,Trade,Company,Officer,Stature ft x in,Complexion,Eyes,Hair,Volume/Page,,,
brown,Matthew,6,May,1760,35,Ireland,labourer,Hogheboon,Capt. Schuyler,5 ft 4 1/2,fair,blue,sandy,II/568,,,
Plathoe,James,6,May,1760,45,Scotland,labourer,Ab'm Vroman,Capt. Schuyler,5 ft 5,fair,black,black,II/568,,,
Woolf,Anthony,6,May,1761,,,,,,,,,light brown,II/553,,,
Phelps,Jonathan,6,May,1762,17,Albany,labourer,,Capt. Rea,5 ft 9,fair,lt. blue,brown,II/707,,,
Wilson,John,6,May,1762,21,New England,labourer,,Capt. Rea,5 ft 1,fair,lt. blue,black,II/695,,,
Belimas,Joseph,6,May,1762,21,montreal,labourer,,Capt. Visher,5 ft 6 1/2,brown,brown,black,II/694,,,
Brooks,John,7,Apr,1760,30,Ireland,shoemaker,Campbell,Capt. Yates,5 ft 5,fair,blue,brown,II/585,,,
Nichols,Francis,7,Apr,1760,19,France,tailor,Roseboom,Capt. Van Veghten,5 ft 6 1/2,fair,brown,black,II/552,,,
Jackway,Nathan,7,Apr,1760,19,Rhode Island,weaver,Hanson,Capt. Yates,5 ft 9 1/4,fair,blue,brown,II/566,,,
Berlin,Henry,7,Apr,1760,24,Stockbridge,labourer,Hanson,Capt. Yates,5 ft 6,Mulatto,,,II/585,,,
McMannis,Cornelius,7,Apr,1760,39,Ireland,labourer,Van Vranka,Capt. Van Veghten,5 ft 5 1/2,dark,blue,black,II/552,,,
Wildie,William,7,Apr,1760,47,England,weaver,Lansing,Capt. Yates,5 ft 5,fair,gray,brown,II/706,,,
Mares,Ponson,7,Apr,1762,17,Ireland,stay maker,,Capt. Visher,5 ft 3,fair,grey,light brown,II/694,,,
Gibson,Thomas,7,Apr,1762,18,Long Island,labourer,,Capt. Van Debarigh,5 ft 4 1/2,dark,brown,brown,II/675,,,
Bowen,William,7,Apr,1762,28,Wales,tailor,,Capt. Rea,5 ft 6,fair,gray,black,II/705,,,
Hagarty,Thos.,7,Apr,1762,45,Ireland,labourer,,Capt. Van Debarigh,5 ft 3 1/4,dark,black,black,II/633,,,
Jones,Samuel,07,May,1760,40,Wales,baker,Hogheboon,Lt. Ten Eyck,5 ft 5,dark,,,II/675,,,
Williams,Richard,7,May,1760,20,England,hatter,Klaw,Lt. Ten Eyck,5 ft 5 1/4,fair,blue,black,II/724,,,
Lewis,William,7,May,1760,24,Wales,sawyer,Hogheboom,Capt. Baine,5 ft 6 1/4,dark,gray,brown,II/675,,,
Slattery,John,7,May,1761,40,Ireland,tailor,,Capt. Van Veghten,5 ft 5 3/4,dark,brown,grey,II/633,,,
Anderson,Rob't,7,May,1761,46,Ireland,cooper,,Capt. Van Veghten,5 ft 6 3/4,dark,blue,grey,II/633,,,
Balding,Samuel,7,May,1762,27,East Haddam,farmer,,Capt. Timothy Northam,5 ft 9,fair,grey,brown,II/726,,,
Killeyan,John,7,May,1762,32,Ireland,labourer,,Capt. Visher,5 ft 8,dark,blue,black,II/694,,,
Lyle,James,7,May,1762,30,Scotland,joiner,Capt. Snethen,,5 ft 8,dark,blue,brown,II/675,,,
McKinzie,Duncan,8,Apr,1760,18,Scotland,labourer,V. Housen,Lt. V. Denbergh,5 ft 4 1/2,fair,brown,brown,II/552,,,
Power,John,8,Apr,1760,19,Ireland,tailor,Staats,Capt. Van Veghten,5 ft 7,fair,blue,brown,II/552,,,
Tate,Silvester,8,Apr,1760,30,England,labourer,Roseboom,Lt. Vroman,5 ft 5 1/2,dark,brown,brown,II/566,,,
Huibsman,Christian,8,Apr,1760,30,Saxony,labourer,V. Alstyn,Lt. Wimple,5 ft 3 1/2,fair,blue,fair,II/706,,,
Marcelus,Abraham,8,Apr,1760,35,Schenectady,mason,Grote,Capt. Yates,5 ft 11 3/4,dark,blue,brown,II/566,,,
Rake,Michael,8,Apr,1760,40,Germany,shoemaker,Bratt,Capt. Van Veghten,4 ft 11,dark,blue,light,II/633,,,
Linch,James,8,Apr,1762,21,Mohawk River,labourer,,Lt. Miller,5 ft 5 3/4,fair,brown,brown,II/664,,,
Winsell,Elijah,8,Apr,1762,23,New England,labourer,,Capt. Visher,5 ft 5,fair,brown,sandy,II/583,,,
Schouten,John,8,Apr,1762,28,Dutchess County,labourer,,Capt. Rea,5 ft 5,brown,dk. blue,brown,II/707,,,
Gilling,William,8,Apr,1762,30,Old France,labourer,,Capt. Rea,5 ft 4 1/2,brown,brown,brown,II/702,,,
Wood,Elisha,8,Apr,1762,35,Ulster County,cordwinder,,Capt. Rea,5 ft 9,brown,gray,brown,II/553,,,
Forbush,Jacob,8,Apr,1762,36,Scotland,labourer,,Capt. Visher,5 ft 5 3/4,fair,grey,brown, bald,II/701,,
Pervy,Samuel,8,Apr,1762,37,Cape Codd,labourer,,Capt. Rea,5 ft 8,brown,lt. blue,brown,II/707,,,
Breymer,John,8,Apr,1762,55,Germany,labourer,,Capt. Van Debarigh,5 ft 4,dark,dark,gray,II/675,,,
George,Richard,8,May,1760,26,England,labourer,Levingston,Capt. Baine,5 ft 5 1/4,fair,gray,black,II/674,,,
Ox,John,8,May,1760,30,Connecticut,labourer,Levingston,Capt. Baine,5 ft 5 1/2,dark,blue,light brown,II/583,,,
Cole,George,8,May,1760,31,Orange County,labourer,Levingston,Capt. Baine,5 ft 8 1/2,dark,gray,black,II/554,,,
Donally,Malachi,8,May,1762,27,Ireland,weaver,,Capt. Van Dycks,5 ft 4 1/4,dark,blue,black,II/701,,,
O'Bryan,James,8,May,1762,37,Ireland,labourer,,Lt. Miller,5 ft 8 1/2,brown,gray,sandy,II/675,,,
Harder,Peter,9,Apr,1760,21,Germany,labourer,Capt. Vanderberg,Lt. Ten Eyck,5 ft 4 1/2,fair,gray,sandy,II/705,,,
Fort,Andrew,9,Apr,1760,24,Germany,labourer,Wagoner,Lt. Wimple,5 ft 8 1/2,reddy,gray,brown,II/694,,,
Barron,Edward,9,Apr,1760,25,England,labourer,Starenbergh,Lt. Vroman,5 ft 4 1/2,dark,brown,brown,II/566,,,
Miar,Michael,9,Apr,1760,30,Ireland,labourer,V. Aaron,Capt. Van Veghten,5 ft 6 1/2,dark,blue,brown,II/567,,,
Flenningham,James,9,Apr,1760,32,Ireland,labourer,Staats,Capt. Van Veghten,5 ft 5,ruddy,gray,brown,II/706,,,
Dunn,Dennis,9,Apr,1760,35,Ireland,labourer,Roseboom,Capt. Schuyler,5 ft 5,fair,blue,brown,II/553,,,
Stevens,Edmond,9,Apr,1762,24,New England,cordwainer,,Capt. Visher,5 ft 9 1/4,fair,grey,light brown,II/694,,,
Dance,John,9,Apr,1762,25,Ireland,weaver,,Capt. Van Dycks,6 ft  1/2,dark,blue,brown,II/695,,,
Arra,Abram,9,Apr,1762,25,New Jersey,labourer,,Capt. Visher,5 ft 3,Mulatto,,brown,II/554,,,
Dannis,John,9,Apr,1762,27,Albany,labourer,,Lt. Van Dycke,5 ft 4 1/2,sandy,blue,sandy,II/675,,,
Ryan,Edmond,9,Apr,1762,40,Ireland,labourer,,Capt. Visher,5 ft 5,fair,blue,fair,II/696,,,
Wawooder,John,9,Apr,1762,45,Germany,labourer,,Lt. Van Dycke,5 ft 2,swarthy,brown,brown,II/553,,,
Barger,John Adam,9,Apr,1762,45,Germany,weaver,,Capt. Van Dycks,5 ft 8,dark,gray,black,II/724,,,
Lucas,Peter,9,Apr,1762,46,New York,labourer,,Capt. Van Dycks,5 ft 11 1/2,Negro,,,II/567,,,
Guttrey,William,9,Apr,1762,47,Ireland,tailor,,Lt. Vroman,6 ft  1/4,fair,blue,sandy,II/552,,,
Price,Robert,9,Apr,1762,54,England,blacksmith,,Capt. Rea,5 ft 5,dark,brown,black,II/705,,,
Holley,Samuel,9,Jun,1761,20,Goshen Oreng,saddler,Capt. DeGaremo,,5 ft 8,fair,blue,sandy,II/583,,,
McCarty,Alexander,9,Jun,1761,23,Scotland,labourer,Capt. Lent,Lt. Bardrick,5 ft 5,dark,blue,black,II/663,,,
Shaveman,John,9,Jun,1762,18,New England,labourer,Capt. Bush,,5 ft 4,Indian,,,II/725,,,
Cocksure,Joseph,9,Jun,1762,21,Germany,labourer,Capt. Bush,,5 ft 6,ruddy, pox,gray,brown,II/706,,
Curry,James,9,Jun,1762,25,Ireland,labourer,Klaw,Capt. Schuyler,5 ft 7 1/2,brown,lt. blue,brown,II/707,,,
Sealy,Joseph,9,May,1760,18,Connecticut,labourer,Ackers,Lt. Vroman,5 ft 3 1/4,fair,blue,brown,II/568,,,
Dike,Dirk V.,9,May,1760,19,New Brunswick,cordwinder,Levingston,Capt. Baine,5 ft 8,dark,black,brown,II/675,,,
M'Collum,John,9,May,1760,22,Boston,labourer,Wells,Capt. Van Veghten,5 ft 2 1/2,dark,blue,black,II/554,,,
Ouskebout,Joseph,9,May,1760,23,Albany,labourer,Debois,Capt. Van Veghten,5 ft 5 1/2,dark,brown,brown,II/552,,,
McDonough,Thomas,9,May,1760,23,Ireland,labourer,Levingston,Capt. Baine,5 ft 3 1/2,dark,gray,light brown,II/584,,,
Coleman,Thomas,9,May,1760,25,Dutchess County,labourer,Debois,Lt. V. Denbergh,5 ft 3 1/4,fair,grey,black,II/663,,,
McDuffey,Archibald,9,may,1760,34,Scotland,labourer,Levingston,Capt. Baine,5 ft 7 1/4,dark,gray,black,II/583,,,
brown,Michael,9,May,1760,37,Ireland,labourer,Roseboom,Lt. Ten Eyck,5 ft 7,swarthy,gray,black,II/568,,,
Spencer,William,9,May,1760,42,England,labourer,Wells,Capt. Van Veghten,5 ft 8 1/4,fair,blue,sandy,II/554,,,
Thair,Oliver,9,May,1760,45,Connecticut,labourer,Ackers,Lt. Vroman,5 ft 2 3/4,dark,blue,brown,II/568,,,
Newburgh,William,9,May,1761,20,Albany,labourer,,Lt. Vroman,5 ft 11 1/2,brown,brown,brown,II/634,,,
Jacobie,William,10,Apr,1760,19,Dutchess County,labourer,Capt. Levingston,Capt. Baine,5 ft 9,swarthy,black,black,II/695,,,
Erganbergh,Michael,10,Apr,1760,17,Dutchess County,labourer,Capt. Levingston,Capt. Baine,5 ft 9,swarthy,blue,light brown,II/582,,,
smith,Nicholas,10,Apr,1760,20,Livingston Manor,labourer,Capt. Levingston,Capt. Baine,5 ft 6 3/4,dark,blue,brown,II/582,,,
May,Thomas,10,Apr,1760,20,England,labourer,Knickerbacker,Capt. Schuyler,5 ft 6 3/4,fair,blue,brown,,,,
Shutts,Frederick,10,Apr,1760,22,Germany,labourer,Capt. Levingston,Capt. Baine,5 ft 3 3/4,dark,blue,light brown,II/582,,,
Thomas,William,10,Apr,1760,23,England,weaver,Capt. Levingston,Capt. Baine,5 ft 4,dark,blue,brown,II/582,,,
Schooner,David,10,Apr,1760,25,Germany,labourer,Truax,Capt. Yates,5 ft 8,fair,gray,brown,II/585,,,
Decker,James,10,Apr,1760,25,Livingston Manor,labourer,Capt. Levingston,Capt. Baine,5 ft 11 1/2,dark,brown,black,II/554,,,
Lindsey,William,10,Apr,1760,30,Ireland,labourer,Capt. Levingston,Capt. Baine,5 ft 4,fair,blue,light brown,II/553,,,
Murdeke,William,10,Apr,1760,31,London,shoemaker,Campbell,Capt. Yates,5 ft 3 1/4,fair,gray,brown,II/585,,,
Decker,Gabriel,10,Apr,1760,33,Livingston Manor,labourer,Capt. Leningston,Capt. Baine,6 ft 1 1/2,dark,black,black,II/582,,,
Corbet,John,10,Apr,1760,42,Ireland,labourer,,Capt. Visher,5 ft 6 1/2,pockpitted,blue,brown,II/633,,,
Back,Phillip,10,Apr,1761,17,Germany,labourer,,Capt. Van Veghten,5 ft 3 1/4,dark,black,brown,II/632,,,
Long,Frederick,10,Apr,1761,20,Germany,cordwainer,,Capt. Van Veghten,5 ft 5 1/4,swarthy,brown,black,II/663,,,
Boyd,John,10,Apr,1761,22,Ireland,weaver,,Capt. Van Veghten,5 ft 2 3/4,fair,brown,brown,II/632,,,
Prime,John,10,Apr,1761,24,Germany,labourer,,Capt. Van Veghten,5 ft 8,fair,blue,brown,II/632,,,
Forster,Edward,10,Apr,1761,27,Ireland,labourer,,Capt. Van Veghten,5 ft 7 3/4,fair,blue,brown,II/585,,,
Knabb,Lawrence,10,Apr,1761,32,Germany,labourer,,Capt. Van Veghten,5 ft 7 3/4,dark,blue,sandy,II/632,,,
Rake,Michael,10,Apr,1761,33,Germany,cordwainer,,Capt. Van Veghten,5 ft 1 1/2,fair,blue,brown,II/552,,,
Weest,Frederick,10,Apr,1761,40,Germany,labourer,,Capt. Van Veghten,5 ft 4 1/2,dark,,brown,II/633,,,
Sleytor,Jn'o Aghter,10,Apr,1761,40,Germany,baker,,Liet. Hanson,5 ft 3 1/2,fair,blue,light brown,II/632,,,
miller,Conrad V.,10,Apr,1761,45,Germany,butcher,,Capt. Van Veghten,6 ft 1 1/2,dark,black,black,II/587,,,
Brayer,Henry,10,Apr,1761,49,Germany,carpenter,,Capt. Van Veghten,5 ft 10,ruddy,blue,light brown,II/632,,,
Kinkle,Peter,10,Apr,1761,50,Germany,carpenter,,Capt. Van Veghten,5 ft 8 1/4,dark,blue,brown,II/632,,,
Hey(n)s,John,10,Apr,1762,21,New England,blacksmith,V. Alstyn,Lt. Wimple,5 ft 8 1/2,dark,blue,light brown,II/675,,,
Perkins,Esay,10,Apr,1762,22,Rhode Island,carpenter,,Capt. Visher,5 ft 9,fair,blue,sandy,II/694,,,
Hanley,Robert,10,Apr,1762,25,Ireland,labourer,Ackers,Lt. Vroman,5 ft 7,dark,grey,brown,II/633,,,
Connaway,Peter,10,Apr,1762,28,Ireland,labourer,,Capt. Rea,5 ft 6 1/4,dark,blue,brown,II/695,,,
Daggett,Matthew,10,Apr,1762,33,Capt. DeGaremo,,,Capt. Rea,5 ft 2 1/2,fair,blue,brown,II/694,,,
Quinn,Christopher,10,Apr,1762,40,Ireland,labourer,,Capt. Van Dycks,5 ft 10 1/2,fair,blue,black,II/724,,,
Powel,David,10,May,1760,27,Pennsylvania,labourer,Levingston,Capt. Baine,5 ft 6 3/4,fair,blue,sandy,II/584,,,
Noble,Anthony,10,May,1761,40,New York,cooper,,Capt. Van Veghten,5 ft 1,swarthy,brown,black,II/633,,,
Rowley,Thomas,10,May,1762,16,Lime Town,labourer,,Capt. Van Veghten,5 ft 6 1/2,brown,grey,black,II/632,,,
Jodd,Thomas,10,May,1762,20,New England,labourer,,Lt. Miller,5 ft 5,dark,black,sandy,II/587,,,
Calkins,James,10,May,1762,21,Halenbeck,Capt. Van Veghten,,Capt. Timothy Northam,5 ft 4,fair,blue,brown,II/568,,,
Plank,Gysbert,11,Apr,1760,17,Catskill,labourer,Debois,Capt. Baine,5 ft 8 1/2,dark,gray,brown,II/582,,,
Ousterhout,Nicholaus,11,Apr,1760,19,Connecticut,carpenter,Staats,Capt. Van Veghten,5 ft 10 1/2,fair,blue,brown,II/552,,,
Yeats,Jno. Michael,11,Apr,1760,20,Germany,shoemaker,Groate,Capt. Yates,5 ft 8,dark,brown,black,II/695,,,
Wolf,George,11,Apr,1760,24,Germany,labourer,Levingston,Capt. Baine,5 ft 4,dark,gray,brown,II/583,,,
Decker,John,11,Apr,1760,24,England,labourer,Levingston,Capt. Baine,5 ft 11 1/4,dark,brown,brown,II/582,,,
Shutts,John,11,Apr,1760,33,Germany,labourer,Debois,Capt. Van Veghten,5 ft 5,fair,blue,light brown,II/552,,,
Widderwax,Henry,11,Apr,1762,19,Livingston Manor,labourer,,Lt. Miller,5 ft 6 1/2,fair,blue,red,II/568,,,
Meyer,Michal,11,Apr,1762,35,Ireland,labourer,,Capt. Rea,5 ft 7 1/4,fair,gray,brown,II705,,,
Sweeny,Alexander,11,Apr,1762,48,Ireland,labourer,,Lt. Miller,5 ft 6 1/4,brown,gray,brown,II/675,,,
McNamara,James,11,Apr,1762,48,Ireland,labourer,,Capt. Rea,5 ft 9 1/4,fair,blue,sandy,II/705,,,
Ward,Samuel,11,Jun,1762,40,New England,labourer,Capt. DeGaremo,,5 ft 6 1/2,dark,blue,black,II/701,,,
Ryan,Martin,11,May,1761,36,Ireland,labourer,,Lt. Ten Eyck,5 ft 0,dark,blue,bl. brown,II/567,,,
Nichols,Geo,11,May,1761,42,Germany,tailor,,Capt. Van Veghten,5 ft 8 3/4,fair,blue,brown,II/633,,,
France,William,11,May,1762,22,England,miner,,Capt. Visher,5 ft 6,swarthy,grey,black,II/584,,,
Beans,William,11,May,1762,25,East Haddam,mariner,,Capt. Timothy Northam,5 ft 6,dark,grey,dk. brown,II/726,,,
Laprence,John,11,May,1762,27,Plane Field,farmer,Capt. Dunbar,Lt. Welsh,5 ft 4,fair,grey,brown,II/726,,,
Pew,William,11,May,1762,34,New Jersey,labourer,,Capt. Van Debarigh,6 ft 0,dark,blue,brown,II/675,,,
Schall,John,11,May,1762,36,Germany,labourer,,Capt. Visher,5 ft 5 1/2,dark,blue,sandy,II/695,,,
M'Kinzie,John,12, Ap,r1760,36,Scotland,tailor,V. Aaron,Capt. Schuyler,5 ft 7,fair,blue,brown,,,,
Shippey,Phillip,12,Apr,1760,20,Boston,tailor,Rauslow,Capt. Van Veghten,5 ft 9 1/2,fair,gray,brown,II/552,,,
Rose,Elisha,12,Apr,1760,16,New York,labourer,Staats,Lt. Vroman,5 ft 2 3/4,fair,blue,light brown,II/566,,,
Mallery,Samuel,12,Apr,1760,16,Connecticut,labourer,Lansing,Lt. Germo,5 ft 8 1/2,fair,blue,light brown,II/552,,,
Bigsbey,Ebenz'r,12,Apr,1760,16,Connecticut,labourer,Staats,Lt. Germo,5 ft 6,fair,gray,light brown,II/553,,,
H(i)der,Oliver,12,Apr,1760,17,Connecticut,labourer,,,5 ft 7 1/2,dark,brown,black,II/566,,,
Mallery,William,12,Apr,1760,18,Connecticut,labourer,Lansing,Lt. Germo,5 ft 5 1/2,fair,blue,brown,II/552,,,
Dutcher,Rulif,12,Apr,1760,18,Ireland,labourer,Hanson,Lt. Germo,5 ft 9 1/2,fair,blue,brown,II/553,,,II/566
smith,Adam,12,Apr,1760,19,Schenectady,shoemaker,Groate,Capt. Yates,5 ft 8,fair,gray,brown,II/585,,,
Ousterhout,Isaac,12,Apr,1760,21,Connecticut,blacksmith,Bratt,Lt. Germo,5 ft 6,fair,brown,brown,II/553,,,
Carley,Abraham,12,Apr,1760,23,Germany,labourer,Van Vranka,Capt. Van Veghten,5 ft 9,fair,brown,black,II/675,,,
Ballerson,Andrew,12,Apr,1760,23,Connecticut,labourer,Ranslar,Capt. Van Veghten,5 ft 9 1/2,fair,gray,brown,II/553,,,
Hills,John,12,Apr,1760,25,New England,labourer,,Lt. Miller,5 ft 8,brown,brown,black,II/664,,,
Durham,James,12,Apr,1760,25,Ireland,labourer,Staats,Lt. Germo,5 ft 5,fair,brown,brown,II/553,,,
Roatch,Albert,12,Apr,1760,26,Germany,labourer,Halenbeck,Capt. Van Debarigh,5 ft 6,fair,brown,brown,II/674,,,
McGrath,Patrick,12,Apr,1760,28,Ireland,shoemaker,Hanson,Capt. Yates,5 ft 8,fair,gray,brown,II/585,,,
Walker,John,12,Apr,1760,31,Ireland,labourer,Groat,Capt. Yates,5 ft 4,brown,blue,brown,II/553,,,
Meeker,Robert,12,Apr,1760,34,Connecticut,shoemaker,Van Vranka,Capt. Van Veghten,5 ft 8,fair,brown,brown,II/553,,,
Gilbert,Richard,12,Apr,1762,16,New England,labourer,,Lt. Miller,5 ft 2 3/4,fair,brown,gray,II/706,,,
Clark,Elekias,12,Apr,1762,18,New England,labourer,,Lt. Miller,5 ft 7 1/2,brown,blue,brown,II/664,,,
Bishop,Sam'll,12,Apr,1762,19,Pennsylvania,labourer,,Capt. Rea,5 ft 9 1/4,fair,blue,light brown,II/705,,,
Marchell,Sam'll,12,Apr,1762,20,Ireland,labourer,,Capt. Rea,5 ft 8 3/4,fair,blue,sandy,II/705,,,
Trantor,Sam'll,12,Apr,1762,21,Pennsylvania,labourer,,Capt. Rea,5 ft 10 1/4,fair,gray,brown,II/705,,,
Woodcock,Abram,12,Apr,1762,22,Dutchess County,labourer,,Lt. Miller,5 ft 9 1/2,dark,blue,light brown,II/675,,,
Sullivan,Cornelius,12,Apr,1762,23,Ireland,labourer,,Lt. Van Dycke,5 ft 1,dark,grey,black,II/695,,,
Moore,Patrick,12,Apr,1762,26,Ireland,cooper,,Capt. Van Dycks,5 ft 4 1/2,dark,brown,brown,II/724,,,
McIntoch,John,12,Apr,1762,30,Scotland,labourer,,Capt. Rea,5 ft 5 1/2,dark,dark,brown,II/705,,,
Folkner,John,12,Apr,1762,31,Scotland,labourer,,Capt. DeGaremo,5 ft 5,dark,blue,brown,II/586,,,
Fritts,Benedict,12,Apr,1762,35,Germany,labourer,,Capt. Van Debarigh,5 ft 2 1/2,fair,blue,black,II/694,,,
Boodle,John,12,Apr,1762,55,Ireland,baker,,Capt. Van Dycks,5 ft 3 1/2,fair,gray,gray,II/724,,,
Bazoon,Conrad,12,Apr,1762,56,New York,labourer,,Capt. Van Debarigh,5 ft 6 3/4,dark,gray,gray,II/675,,,
Lazie,Patrick,12,Jun,1762,19,Ireland,labourer,,Capt. Van Veghten,5 ft 7,swarthy,gray,black,II/721,,,
Commons,Neal,12,Jun,1762,22,Pennsylvania,labourer,Capt. Van Dycks,,5 ft 6,fair,blue,light brown,II/567,,,
Hooper,James,12,Jun,1762,23,Long Island,cordwinder,Lansing,Capt. Yates,5 ft 8 3/4,dark,brown,black,II/724,,,
Thomas,Rob't,12,Jun,1762,24,Ireland,labourer,Capt. Van Dycks,,5 ft 10,dark,gray,brown,II/721,,,
Sheilds,Common,12,Jun,1762,27,Ireland,labourer,Capt. DeGaremo,,5 ft 6 1/2,dark,blue,light brown,II/721,,,
Allen,Alexander,12,Jun,1762,27,Scotland,labourer,Capt. Van Dycks,,5 ft 9,dark,blue,brown,II/721,,,
Erwin,William,12,Jun,1762,28,Ireland,labourer,Capt. Van Dycks,,5 ft 10 1/2,fair,blue,black,II/721,,,
Phillips,Joshua,12,Mar,1760,21,England,labourer,Capt. Lansingh,Capt. Yates,5 ft 2 1/2,dark,gray,brown,II/585,,,
Fitzgerald,John,12,May,1760,18,Maryland,labourer,Truax,Capt. Van Veghten,5 ft 5 1/2,dark,blue,brown,II/585,,,
Daniels,Henry,12,May,1760,22,Schohary,labourer,G(')se V. Alstine,Lt. Ten Eyck,5 ft 8,fair,blue,light brown,II/695,,,
Simon,John,12,May,1761,30,Germany,barber,,Capt. Van Veghten,5 ft 7 3/4,fair,blue,brown,II/633,,,
Kegelman,John,12,May,1761,30,Germany,mason,,Lt. Vroman,5 ft 8,fair,blue,brown,II/634,,,
miller,John,12,May,1761,35,Germany,miller,,Lt. Vroman,5 ft 2,fair,blue,brown,II/633,,,
Russell,Abraham,12,May,1762,21,Providence,mariner,,Capt. Van Debarigh,5 ft 9,ready,blue,sandy,II/675,,,
McCall,John,12,May,1762,21,Pennsylvania,saddler,,Capt. Visher,5 ft 5,fair,brown,brown,II/727,,,
Griffith,Robert,13,Apr,1761,23,Ireland,shoemaker,,Capt. Van Veghten,5 ft 6 1/4,fair,blue,black,II/674,,,
white,William,13,Apr,1761,27,Pennsylvania,cordwainer,,Capt. Van Veghten,5 ft 6 1/2,pockpitted,blue,black,II/701,,,
Lawrence,Matthew,13,Apr,1761,27,Germany,brewer,,Capt. Timothy Northam,5 ft 10,ruddy,grey,brown,II/632,,,
Gausgriff,Hugh,13,Apr,1761,29,Ireland,labourer,,Capt. Van Veghten,5 ft 3 3/4,dark,brown,brown,II/582,,,
miller,Jacob,13,Apr,1761,33,Germany,labourer,,Capt. Van Veghten,5 ft 2 3/4,fair,blue,light brown,II/632,,,
King,Justine,13,Apr,1761,37,Ireland,hatter,,Capt. Van Veghten,5 ft 5 3/4,fair,gray,black,II/632,,,
Young,William,13,Apr,1761,38,Ireland,labourer,,Capt. Van Veghten,5 ft 5 1/4,dark,grey,brown,II/633,,,
Git()et,Noah,13,Apr,1761,40,Connecticut,blacksmith,,Capt. Van Veghten,5 ft 8 1/2,pale,brown,brown,II/586,,,
Denniston,James,13,Apr,1761,40,Ireland,barber,,Capt. Van Veghten,5 ft 2,fair,blue,brown,II/553,,,
Warnor,Jacob,13,Apr,1762,17,New England,labourer,,Lt. Miller,5 ft 8 1/4,fair,brown,brown,II/553,,,
Spencer,Isarail,13,Apr,1762,18,New England,labourer,,Capt. Van Debarigh,5 ft 10,fair,blue,light brown,II/675,,,
brown,Thomas,13,Apr,1762,19,New England,labourer,,Capt. Van Debarigh,5 ft 10,fair,blue,light brown,II/675,,,
Pixley,Squire,13,Apr,1762,21,New England,labourer,,Lt. Miller,5 ft 3,dark,brown,brown,II/675,,,
Nell,Joseph,13,Apr,1762,46,New Jersey,carpenter,,Lt. Van Dycke,5 ft 9,dark,brown,black,II/696,,,
Welsh,Joseph,13,Jun,1761,24,Connecticut,labourer,Capt. Lent,Lt. Bardrick,5 ft 5 1/2,dark,brown,light brown,II/553,,,
Barton,Francis,13,Jun,1761,24,Germany,labourer,Capt. Vanderberg,Lt. Ten Eyck,5 ft 6 1/4,dark,brown,black,II/663,,,
Kelder,Jacob,13,May,1761,26,Germany,tailor,,Lt. Vroman,5 ft 1,brown,brown,black,II/634,,,
Houghtalen,Henry,13,May,1762,18,Dutchess County,labourer,Adam Vroman,Capt. Van Veghten,5 ft 4,fair,blue,brown,II/587,,,
Petty,John,13,May,1762,19,Long Island,carpenter,Capt. Griffen,,5 ft 8 1/2,dark,brown,brown,II/725,,,
Larrobee,Richard,13,May,1762,24,Coventry,farmer,,Capt. Timothy Northam,5 ft 9,fair,grey,light brown,II/726,,,
Reynex,John,13,May,1762,27,England,tailor,,Lt. Van Dycke,5 ft 7,dark,grey,black,II/696,,,
Coy,Josiah,13,May,1762,34,Woodstock,distiller,,Lt. Miller,5 ft 9,dark,gray,black,II/706,,,
Marjeson,Peter,13,May,1762,45,New York,carpenter,,Capt. Visher,5 ft 9 1/2,brown,grey,black,II/694,,,
Stuart,James,13,May,1762,58,Scotland,labourer,,Capt. Visher,5 ft 8 3/4,dark,grey,grey,II/694,,,
Buck,Phillip,14,Apr,1760,17,Germany,labourer,Groat,Capt. Van Veghten,5 ft 1 3/4,fair,black,brown,II/553,,,
Luke,Jacob,14,Apr,1760,18,Dutches Co.,labourer,Levingston,Capt. Baine,5 ft 7 1/2,dark,blue,brown,II/582,,,
Ha(r)tings,Roger,14,Apr,1760,21,Ireland,labourer,Van Allen,Lt. Germo,5 ft 3,dark,blue(1),brown,II/694,,,
Bassit,Henry,14,Apr,1760,22,England,labourer,Knickerbacker,Capt. Schuyler,5 ft 5 1/4,fair,blue,light brown,II/566,,,
McGill,Rowlan,14,Apr,1760,23,Ireland,labourer,V. Aaron,Capt. Schuyler,5 ft 4,fair,blue,light brown,II/566,,,
Evans,William,14,Apr,1760,23,Ireland,tailor,Ranslor,Capt. Van Veghten,5 ft 6 1/2,fair,grey,light brown,II/553,,,
Croon,John,14,Apr,1760,23,New Jersey,millwright,Klock,Capt. Yates,5 ft 7 1/2,dark,gray,black,II/552,,,
Currey,James,14,Apr,1760,25,Ireland,labourer,,Lt. Miller,5 ft 7,swarthy,brown,light brown,II/721,,,
Burgsdorf,Frederick,14,Apr,1760,26,Germany,turner,Levingston,Capt. Baine,5 ft 4,dark,blue,brown,II/582,,,
Day,Samuel,14,Apr,1760,27,London,cordwinder,Staats,Capt. Van Veghten,5 ft 5 1/2,dark,brown,black,I/701,,,
Neeglas,James,14,Apr,1760,36,Ireland,tailor,Winna,Capt. Schuyler,5 ft 3 1/4,fair,blue,brown,II/566,,,
Young,William,14,Apr,1760,38,Ireland,labourer,Hanson,Capt. Yates,5 ft 5 1/2,fair,gray,brown,II/585,,,
