id,year,recip_year,author_year,month,day,author,author_gender,author_id,recip_gender,recip,recip_id,location,collection
44295,1793,1793,1793,3,1,Henry Knox,M,1316,M,Cornelius Lyman,2533,War Department,Henry Knox Papers
44304,1793,1793,1793,3,2,Henry Knox,M,1316,M,William Preston,2418,War Department,Preston Family Papers
44305,1793,1793,1793,3,2,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
44315,1793,1793,1793,3,5,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Printed Versions
44316,1793,1793,1793,3,5,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
44329,1793,1793,1793,3,8,Henry Knox,M,1316,M,Alexander Hamilton,1256,,Citations
44333,1793,1793,1793,3,9,Henry Knox,M,1316,M,Governor Edward Telfair,2042,War Department,"Third Congress:  Transcribed Confidential Reports and Other Communications Transmitted by the Secretary of War to the House of Representatives, 3d Congress, 1st Session, 1793, Vol. II [3C-B2] (RG 233) {M1268, roll 14}"
44334,1793,1793,1793,3,9,Henry Knox,M,1316,M,Samuel Hodgdon,1259,War Department,Gilder Lehrman Collection.
44335,1793,1793,1793,3,9,Henry Knox,M,1316,M,Benjamin Lincoln,1271,War Department,Robert Goodloe Harper
44336,1793,1793,1793,3,9,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
44337,1793,1793,1793,3,9,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
44343,1793,1793,1793,3,10,Henry Knox,M,1316,M,Isaac Craig,1289,,Citations
44345,1793,1793,1793,3,11,Henry Knox,M,1316,M,Tobias Lear,2050,,Printed Versions
44350,1793,1793,1793,3,12,Henry Knox,M,1316,M,George Washington,1279,,Printed Versions
44357,1793,1793,1793,3,14,Henry Knox,M,1316,M,Samuel Hodgdon,1259,War Department,Edward E. Ayer Collection
44364,1793,1793,1793,3,15,Henry Knox,M,1316,M,General Israel Chapin,2764,War Department,Henry O'Reilly Collection
44369,1793,1793,1793,3,16,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Printed Versions
44370,1793,1793,1793,3,16,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
44380,1793,1793,1793,3,16,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
44385,1793,1793,1793,3,20,Henry Knox,M,1316,M,George Washington,1279,War Department,Printed Versions
44387,1793,1793,1793,3,20,Henry Knox,M,1316,M,B. Walker,2562,Philadelphia,Gilder Lehrman Collection.
44397,1793,1793,1793,3,22,Henry Knox,M,1316,M,William Winston,2412,War Department,Printed Versions
44428,1793,1793,1793,3,30,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
44454,1793,1793,1793,4,6,Henry Knox,M,1316,M,James O'Hara,2359,War Department,"James O'Hara Papers, BV 1804-1807."
44456,1793,1793,1793,4,6,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
44462,1793,1793,1793,4,27,Henry Knox,M,1316,M,Chiefs of the Chickasaw Nation,4887,War Office,James Robertson Papers
44480,1793,1793,1793,4,10,Henry Knox,M,1316,M,Brigadier General Thomas Posey,2553,War Department,"Thomas Posey Papers, M228."
44492,1793,1793,1793,4,12,Henry Knox,M,1316,M,James O'Hara,2359,War Department,"James O'Hara Papers, BV 1804-1807."
44493,1793,1793,1793,4,12,Henry Knox,M,1316,M,Anthony Wayne,1258,,Henry Knox Papers.  [microfilm]
44494,1793,1793,1793,4,12,Henry Knox,M,1316,M,James O'Hara,2359,,Citations
44495,1793,1793,1793,4,12,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
44502,1793,1793,1793,4,13,Henry Knox,M,1316,M,George Washington,1279,,"James O'Hara Papers, BV 1804-1807."
44503,1793,1793,1793,4,13,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
44541,1793,1793,1793,4,20,Henry Knox,M,1316,M,James O'Hara,2359,War Department,"James O'Hara Papers, BV 1804-1807."
44542,1793,1793,1793,4,20,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
44543,1793,1793,1793,4,20,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Charles Scott Papers
44544,1793,1793,1793,4,20,Henry Knox,M,1316,M,James O'Hara,2359,,Citations
44565,1793,1793,1793,4,24,Henry Knox,M,1316,M,Isaac Shelby,2185,War Department,The Isaac Shelby Papers
44566,1793,1793,1793,4,24,Henry Knox,M,1316,M,Arthur St. Clair,1427,War Department,Henry Knox Papers.  [microfilm]
44567,1793,1793,1793,4,24,Henry Knox,M,1316,M,Henry Lee,1286,War Department,"Executive Papers, Office of Governors Letters"
44568,1793,1793,1793,4,24,Henry Knox,M,1316,M,Arthur St. Clair,1427,,Printed Versions
44575,1793,1793,1793,12,4,Henry Knox,M,1316,M,Benjamin Lincoln,1271,Philadelphia,Printed Versions
44579,1793,1793,1793,4,27,Henry Knox,M,1316,M,Chiefs of the Chickasaw Nation,4887,Philadelphia,Henry Knox Papers
44580,1793,1793,1793,4,27,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
44581,1793,1793,1793,4,27,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,James Robertson Papers
44590,1793,1793,1793,4,29,Henry Knox,M,1316,M,Henry Gaither,2370,War Department,"Third Congress:  Transcribed Confidential Reports and Other Communications Transmitted by the Secretary of War to the House of Representatives, 3d Congress, 1st Session, 1793, Vol. II [3C-B2] (RG 233) {M1268, roll 14}"
44591,1793,1793,1793,4,29,Henry Knox,M,1316,M,Governor Edward Telfair,2042,War Department,"File II, Georgia Executive Department;  Incoming Correspondence by author to Governor."
44592,1793,1793,1793,4,29,Henry Knox,M,1316,M,Governor Edward Telfair,2042,War Department,"Third Congress:  Transcribed Confidential Reports and Other Communications Transmitted by the Secretary of War to the House of Representatives, 3d Congress, 1st Session, 1793, Vol. II [3C-B2] (RG 233) {M1268, roll 14}"
44593,1793,1793,1793,4,29,Henry Knox,M,1316,M,Forsyth,2579,,Citations
44594,1793,1793,1793,4,29,Henry Knox,M,1316,M,Commissioners for Indian Affairs in the Northern Department,5066,,Printed Versions
44603,1793,1793,1793,4,30,Henry Knox,M,1316,M,James Seagrove,2333,War Department,"Third Congress:  Transcribed Confidential Reports and Other Communications Transmitted by the Secretary of War to the House of Representatives, 3d Congress, 1st Session, 1793, Vol. II [3C-B2] (RG 233) {M1268, roll 14}"
44613,1793,1793,1793,5,2,Henry Knox,M,1316,M,George Washington,1279,Philadelphia,Henry Knox Papers.  [microfilm]
44614,1793,1793,1793,5,2,Henry Knox,M,1316,M,Beverley Randolph,1952,War Department,Executive Communications
44619,1793,1793,1793,5,3,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
44639,1793,1793,1793,5,8,Henry Knox,M,1316,M,Samuel Hodgdon,1259,War Department,Northwest Territory Papers
44640,1793,1793,1793,5,8,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Printed Versions
44641,1793,1793,1793,5,8,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
44646,1793,1793,1793,5,9,Henry Knox,M,1316,M,Benjamin Lincoln,1271,War Department,Benjamin Lincoln Papers
44652,1793,1793,1793,5,10,Henry Knox,M,1316,M,Tobias Lear,2050,,Printed Versions
44653,1793,1793,1793,5,10,Henry Knox,M,1316,M,Henry Lee,1286,War Department,"Executive Papers, Office of Governors Letters"
44654,1793,1793,1793,5,10,Henry Knox,M,1316,M,Henry Lee,1286,War Department,"Executive Papers, Office of Governors Letters"
44661,1793,1793,1793,5,11,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
44665,1793,1793,1793,5,13,Henry Knox,M,1316,M,Alexander Hamilton,1256,War Department,Printed Versions
44666,1793,1793,1793,5,13,Henry Knox,M,1316,M,Henry Lee,1286,Philadelphia,Henry Knox Papers.  [microfilm]
44676,1793,1793,1793,5,14,Henry Knox,M,1316,M,William Blount,1284,,"Peter Force - Ephrain Blaime Papers, mm78012906, Series 8D"
44677,1793,1793,1793,6,26,Henry Knox,M,1316,M,William Blount,1284,War Department,"Third Congress:  Transcribed Confidential Reports and Other Communications Transmitted by the Secretary of War to the House of Representatives, 3d Congress, 1st Session, 1793, Vol. II [3C-B2] (RG 233) {M1268, roll 14}"
44682,1793,1793,1793,5,15,Henry Knox,M,1316,M,"Oliver Wolcott, Jr.",2258,,Citations
44689,1793,1793,1793,5,16,Henry Knox,M,1316,M,Henry Lee,1286,War Department,"Executive Papers, Office of Governors Letters"
44694,1793,1793,1793,5,17,Henry Knox,M,1316,M,James Wilkinson,1912,Philadelphia,Durrett Collection Misc MSS
44695,1793,1793,1793,5,17,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
44696,1793,1793,1793,5,17,Henry Knox,M,1316,M,Anthony Wayne,1258,,"Post Revolutionary War Manuscripts, 1784-1811. (RG94) (M904)"
44697,1793,1793,1793,5,17,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
44703,1793,1793,1793,5,18,Henry Knox,M,1316,M,Tobias Lear,2050,War Department,Printed Versions
44704,1793,1793,1793,5,18,Henry Knox,M,1316,M,Winthrop Sargent,1272,Philadelphia,Henry Knox Papers.  [microfilm]
44708,1793,1793,1793,5,20,Henry Knox,M,1316,M,Governor Edward Telfair,2042,,Citations
44725,1793,1793,1793,5,23,Henry Knox,M,1316,M,Henry Lee,1286,War Department,"Executive Papers, Office of Governors Letters"
44726,1793,1793,1793,5,23,Henry Knox,M,1316,M,Governor Edward Telfair,2042,,Citations
44727,1793,1793,1793,5,23,Henry Knox,M,1316,M,John Pratt,1889,War Department,Washington and His Cabinet
44728,1793,1793,1793,5,23,Henry Knox,M,1316,M,Governor Josiah Bartlett,2216,War Department,Josiah Bartlett Collection
44729,1793,1793,1793,5,23,Henry Knox,M,1316,M,Joshua Clayton,2430,War Department,RG 1300 Executive Papers
44730,1793,1793,1793,5,23,Henry Knox,M,1316,M,Samuel Huntington,2591,War Department,Jonathan Trumbull Jr. Papers
44731,1793,1793,1793,5,23,Henry Knox,M,1316,M,Henry Lee,1286,,Citations
44732,1793,1793,1793,5,23,Henry Knox,M,1316,M,Governor Edward Telfair,2042,War Department,Henry Knox Papers
44733,1793,1793,1793,5,23,Henry Knox,M,1316,M,Arthur Fenner,2217,War Department,Letters to Geovernor (L1).
44734,1793,1793,1793,5,23,Henry Knox,M,1316,M,William Marts,2592,,Northwest Territory Papers
44735,1793,1793,1793,5,23,Henry Knox,M,1316,M,Samuel Huntington,1731,,Citations
44742,1793,1793,1793,5,24,Henry Knox,M,1316,M,Joshua Clayton,2430,War Department,RG 1300 Executive Papers
44743,1793,1793,1793,5,24,Henry Knox,M,1316,M,Unknown Recipient,4760,,Citations
44744,1793,1793,1793,5,24,Henry Knox,M,1316,M,Zebulon M. Pike,2484,War Office,Arthur G. Mitten Collection
44745,1793,1793,1793,5,24,Henry Knox,M,1316,M,Governor Edward Telfair,2042,War Department,"Georgia Military Affairs, Volume 1,1775-1793."
44746,1793,1793,1793,5,24,Henry Knox,M,1316,M,Arthur Fenner,2217,War Department,Letters to Geovernor (L1).
44747,1793,1793,1793,5,24,Henry Knox,M,1316,M,Henry Lee,1286,War Department,"Executive Papers, Office of Governors Letters"
44748,1793,1793,1793,5,24,Henry Knox,M,1316,M,Samuel Huntington,1731,War Department,MS Stack
44768,1793,1793,1793,5,27,Henry Knox,M,1316,M,Richard H. Greaton,2275,War Office,Gilder Lehrman Collection.
44789,1793,1793,1793,5,30,Henry Knox,M,1316,M,Governor Edward Telfair,2042,War Department,"Third Congress:  Transcribed Confidential Reports and Other Communications Transmitted by the Secretary of War to the House of Representatives, 3d Congress, 1st Session, 1793, Vol. II [3C-B2] (RG 233) {M1268, roll 14}"
44790,1793,1793,1793,5,30,Henry Knox,M,1316,M,Governor Edward Telfair,2042,,Citations
44791,1793,1793,1793,5,30,Henry Knox,M,1316,M,Governor Edward Telfair,2042,War Department,"Georgia Military Affairs, Volume 1,1775-1793."
44792,1793,1793,1793,5,30,Henry Knox,M,1316,M,Governor Edward Telfair,2042,,Citations
44800,1793,1793,1793,5,31,Henry Knox,M,1316,M,Cornelius Sedam,2600,,Printed Versions
44810,1793,1793,1793,5,,Henry Knox,M,1316,M,George Clinton,1334,War Department,"Governor George Clinton Papers, Circular Letters and Letterbook of Official Correspondence and Proclamations"
44811,1793,1793,1793,5,,Henry Knox,M,1316,M,George Clinton,1334,War Department,"Governor George Clinton Papers, Circular Letters and Letterbook of Official Correspondence and Proclamations"
44813,1793,1793,1793,6,1,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
44828,1793,1793,1793,6,6,Henry Knox,M,1316,M,Federal Commissioners Treaty at Sandusky,4987,,Citations
44830,1793,1793,1793,6,7,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,C. Guild Collection
44831,1793,1793,1793,6,7,Henry Knox,M,1316,M,Lieutenant Col. Clarke,2578,War Department,Printed Versions
44832,1793,1793,1793,6,7,Henry Knox,M,1316,M,M. Genet,2588,,Henry Knox Papers.  [microfilm]
44833,1793,1793,1793,6,7,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
44834,1793,1793,1793,6,7,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
44846,1793,1793,1793,6,10,Henry Knox,M,1316,M,Governor William Moultrie,2604,War Department,"File I, Creeks; rg 4-2-46; 1543-02, Box76"
44847,1793,1793,1793,6,10,Henry Knox,M,1316,M,Governor Edward Telfair,2042,War Department,"Congress; 1st session to the 9th Congress, 1st Session to House of Representatives"
44848,1793,1793,1793,6,10,Henry Knox,M,1316,M,Governor Edward Telfair,2042,,Citations
44849,1793,1793,1793,6,10,Henry Knox,M,1316,M,Governor Edward Telfair,2042,War Department,"Third Congress:  Transcribed Confidential Reports and Other Communications Transmitted by the Secretary of War to the House of Representatives, 3d Congress, 1st Session, 1793, Vol. II [3C-B2] (RG 233) {M1268, roll 14}"
44850,1793,1793,1793,6,10,Henry Knox,M,1316,M,Governor William Moultrie,2604,War Department,"Third Congress:  Transcribed Confidential Reports and Other Communications Transmitted by the Secretary of War to the House of Representatives, 3d Congress, 1st Session, 1793, Vol. II [3C-B2] (RG 233) {M1268, roll 14}"
44851,1793,1793,1793,6,10,Henry Knox,M,1316,M,James Gunn,2175,,Henry Knox Papers.  [microfilm]
44852,1793,1793,1793,6,10,Henry Knox,M,1316,M,James Seagrove,2333,War Department,"Third Congress:  Transcribed Confidential Reports and Other Communications Transmitted by the Secretary of War to the House of Representatives, 3d Congress, 1st Session, 1793, Vol. II [3C-B2] (RG 233) {M1268, roll 14}"
44853,1793,1793,1793,6,10,Henry Knox,M,1316,M,Henry Gaither,2370,War Department,"Third Congress:  Transcribed Confidential Reports and Other Communications Transmitted by the Secretary of War to the House of Representatives, 3d Congress, 1st Session, 1793, Vol. II [3C-B2] (RG 233) {M1268, roll 14}"
44856,1793,1793,1793,6,11,Henry Knox,M,1316,M,Lieutenant Col. Clarke,2578,War Department,Printed Versions
44863,1793,1793,1793,6,12,Henry Knox,M,1316,M,Commissioners for Indian Affairs in the Northern Department,5066,,Citations
44864,1793,1793,1793,6,12,Henry Knox,M,1316,M,George Clinton,1334,War Department,"Governor George Clinton Papers, Circular Letters and Letterbook of Official Correspondence and Proclamations"
44876,1793,1793,1793,6,14,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
44884,1793,1793,1793,6,15,Henry Knox,M,1316,M,Tobias Lear,2050,,Printed Versions
44895,1793,1793,1793,6,17,Henry Knox,M,1316,M,Samuel Hodgdon,1259,War Department,Northwest Territory Papers
44896,1793,1793,1793,6,17,Henry Knox,M,1316,M,Unknown Recipient,4760,,Thomas Jefferson Papers
44906,1793,1793,1793,6,18,Henry Knox,M,1316,M,Arthur Fenner,2217,War Department,Letters to Geovernor (L1).
44911,1793,1793,1793,6,19,Henry Knox,M,1316,M,James Underhill,2614,,"Post Revolutionary War Papers, 1784-1815. (RG94)"
44932,1793,1793,1793,6,22,Henry Knox,M,1316,M,Lieutenant Col. Clarke,2578,War Department,Printed Versions
44933,1793,1793,1793,6,22,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
44957,1793,1793,1793,8,26,Henry Knox,M,1316,M,William Blount,1284,War Department,"Third Congress:  Transcribed Confidential Reports and Other Communications Transmitted by the Secretary of War to the House of Representatives, 3d Congress, 1st Session, 1793, Vol. II [3C-B2] (RG 233) {M1268, roll 14}"
44964,1793,1793,1793,6,28,Henry Knox,M,1316,M,Lieutenant Col. Clarke,2578,War Department,Typed Versions
44965,1793,1793,1793,6,28,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
44966,1793,1793,1793,6,28,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
44974,1793,1793,1793,6,29,Henry Knox,M,1316,M,James O'Hara,2359,War Department,"James O'Hara Papers, BV 1804-1807."
44975,1793,1793,1793,6,29,Henry Knox,M,1316,M,James O'Hara,2359,,Citations
44976,1793,1793,1793,6,29,Henry Knox,M,1316,M,Unknown Recipient,4760,,"James O'Hara Papers, BV 1804-1807."
44986,1793,1793,1793,6,,Henry Knox,M,1316,M,Isaac Craig,1289,,Solomon Sibley Papers
45002,1793,1793,1793,7,5,Henry Knox,M,1316,M,Samuel Hodgdon,1259,War Department,U.S. War Department Papers
45003,1793,1793,1793,7,5,Henry Knox,M,1316,M,Samuel Hodgdon,1259,War Department,Northwest Territory Papers
45004,1793,1793,1793,7,5,Henry Knox,M,1316,M,Samuel Hodgdon,1259,War Department,Northwest Territory Papers
45005,1793,1793,1793,6,22,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
45006,1793,1793,1793,7,5,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,Isaac Craig Papers
45020,1793,1793,1793,7,6,Henry Knox,M,1316,M,Lieutenant Col. Clarke,2578,War Department,Printed Versions
45021,1793,1793,1793,7,6,Henry Knox,M,1316,M,John Pratt,1889,War Department,[Empty placeholder collection for incomplete collection associations.]
45026,1793,1793,1793,7,7,Henry Knox,M,1316,M,James O'Hara,2359,,Citations
45053,1793,1793,1793,7,12,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
45060,1793,1793,1793,7,16,Henry Knox,M,1316,M,George Washington,1279,War Department,Printed Versions
45065,1793,1793,1793,7,17,Henry Knox,M,1316,M,George Washington,1279,War Department,Printed Versions
45066,1793,1793,1793,7,17,Henry Knox,M,1316,M,Henry Gaither,2370,War Department,"Third Congress:  Transcribed Confidential Reports and Other Communications Transmitted by the Secretary of War to the House of Representatives, 3d Congress, 1st Session, 1793, Vol. II [3C-B2] (RG 233) {M1268, roll 14}"
45067,1793,1793,1793,7,17,Henry Knox,M,1316,M,Anthony Wayne,1258,,Citations
45079,1793,1793,1793,7,19,Henry Knox,M,1316,M,Governor Edward Telfair,2042,War Department,"Third Congress:  Transcribed Confidential Reports and Other Communications Transmitted by the Secretary of War to the House of Representatives, 3d Congress, 1st Session, 1793, Vol. II [3C-B2] (RG 233) {M1268, roll 14}"
45086,1793,1793,1793,7,20,Henry Knox,M,1316,M,Anthony Wayne,1258,,"Post Revolutionary War Manuscripts, 1784-1811. (RG94) (M904)"
45087,1793,1793,1793,7,20,Henry Knox,M,1316,M,Samuel Hodgdon,1259,War Department,Henry Knox Papers
45088,1793,1793,1793,7,20,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
45089,1793,1793,1793,7,20,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
45090,1793,1793,1793,7,20,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
45102,1793,1793,1793,7,25,Henry Knox,M,1316,M,George Washington,1279,War Department,Printed Versions
45103,1793,1793,1793,7,25,Henry Knox,M,1316,M,Henry Lee,1286,War Department,"Executive Papers, Office of Governors Letters"
45111,1793,1793,1793,7,27,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
45123,1793,1793,1793,7,26,Henry Knox,M,1316,M,William Winston,2412,War Department,Printed Versions
45124,1793,1793,1793,7,29,Henry Knox,M,1316,M,James O'Hara,2359,,Citations
45135,1793,1793,1793,7,30,Henry Knox,M,1316,M,William MacPherson,4492,,Citations
45146,1793,1793,1793,7,31,Henry Knox,M,1316,M,Phineas Bond,2630,,"FO 5/2  Foreign Office Correspondence, America(United States), General Correspondence:  Series II, 1793, Consuls for John Temple, Phineas Bond, George Miller, John Hamilton, Thomas MacDonogh, and Thomas William Moore."
45157,1793,1793,1793,8,1,Henry Knox,M,1316,M,Phineas Bond,2630,War Department,W. M. Hornor Collection
45158,1793,1793,1793,8,1,Henry Knox,M,1316,M,Phineas Bond,2630,,"FO 5/2  Foreign Office Correspondence, America(United States), General Correspondence:  Series II, 1793, Consuls for John Temple, Phineas Bond, George Miller, John Hamilton, Thomas MacDonogh, and Thomas William Moore."
45159,1793,1793,1793,8,1,Henry Knox,M,1316,M,David Henley,2467,,Edward E. Ayer Collection
45165,1793,1793,1793,8,2,Henry Knox,M,1316,M,George Clinton,1334,War Department,"Governor George Clinton Papers, Circular Letters and Letterbook of Official Correspondence and Proclamations"
45166,1793,1793,1793,8,2,Henry Knox,M,1316,M,"Collector, Inspector, & Warden of the Port of Philadelphia",5327,War Department,W. M. Hornor Collection
45173,1793,1793,1793,8,3,Henry Knox,M,1316,M,George Clinton,1334,War Department,"Governor George Clinton Papers, Circular Letters and Letterbook of Official Correspondence and Proclamations"
45174,1793,1793,1793,8,3,Henry Knox,M,1316,M,Nathaniel Appleton,1662,War Department,Huntington Mss
45175,1793,1793,1793,8,3,Henry Knox,M,1316,M,William Tinley,2208,Philadelphia,Henry Knox Papers
45178,1793,1793,1793,8,3,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
45182,1793,1793,1793,8,4,Henry Knox,M,1316,M,Henry Lee,1286,,Citations
45187,1793,1793,1793,8,5,Henry Knox,M,1316,M,George Washington,1279,War Department,Printed Versions
45188,1793,1793,1793,8,5,Henry Knox,M,1316,M,William Blount,1284,War Department,Printed Versions
45189,1793,1793,1793,8,5,Henry Knox,M,1316,M,William Blount,1284,War Department,Printed Versions
45190,1793,1793,1793,8,5,Henry Knox,M,1316,M,Henry Lee,1286,War Department,"Executive Papers, Office of Governors Letters"
45194,1793,1793,1793,8,6,Henry Knox,M,1316,M,John Hancock,1433,,Citations
45200,1793,1793,1793,8,7,Henry Knox,M,1316,M,George Washington,1279,,Printed Versions
45201,1793,1793,1793,8,7,Henry Knox,M,1316,M,Joshua Clayton,2430,War Department,RG 1300 Executive Papers
45202,1793,1793,1793,8,7,Henry Knox,M,1316,M,Joshua Clayton,2430,War Department,RG 1300 Executive Papers
45203,1793,1793,1793,8,7,Henry Knox,M,1316,M,Governor Edward Telfair,2042,War Department,"Georgia Military Affairs, Volume 1,1775-1793."
45204,1793,1793,1793,8,7,Henry Knox,M,1316,M,Samuel Huntington,1731,,Citations
45205,1793,1793,1793,8,16,Henry Knox,M,1316,M,Governor Edward Telfair,2042,War Department,"Georgia Military Affairs, Volume 1,1775-1793."
45206,1793,1793,1793,8,7,Henry Knox,M,1316,M,Samuel Huntington,1731,,Citations
45207,1793,1793,1793,8,7,Henry Knox,M,1316,M,George Clinton,1334,War Department,"Governor George Clinton Papers, Circular Letters and Letterbook of Official Correspondence and Proclamations"
45208,1793,1793,1793,8,7,Henry Knox,M,1316,M,Samuel Huntington,2591,War Department,Jonathan Trumbull Jr. Papers
45209,1793,1793,1793,8,7,Henry Knox,M,1316,M,Samuel Huntington,2591,War Department,Jonathan Trumbull Jr. Papers
45210,1793,1793,1793,8,7,Henry Knox,M,1316,M,Henry Lee,1286,War Department,Dreer Collection
45216,1793,1793,1793,8,9,Henry Knox,M,1316,M,General Edward Hand,1457,War Department,Papers of Major General Edward Hand
45217,1793,1793,1793,8,9,Henry Knox,M,1316,M,Henry Lee,1286,War Department,"Executive Papers, Office of Governors Letters"
45218,1793,1793,1793,8,9,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
45249,1793,1793,1793,8,16,Henry Knox,M,1316,M,Joshua Clayton,2430,War Department,RG 1300 Executive Papers
45250,1793,1793,1793,8,16,Henry Knox,M,1316,M,George Clinton,1334,War Department,"Governor George Clinton Papers, Circular Letters and Letterbook of Official Correspondence and Proclamations"
45251,1793,1793,1793,8,16,Henry Knox,M,1316,M,Joshua Clayton,2430,,Citations
45252,1793,1793,1793,8,16,Henry Knox,M,1316,M,Governor Edward Telfair,2042,War Department,"Georgia Military Affairs, Volume 1,1775-1793."
45253,1793,1793,1793,8,16,Henry Knox,M,1316,M,Samuel Huntington,2591,War Department,Jonathan Trumbull Jr. Papers
45254,1793,1793,1793,8,16,Henry Knox,M,1316,M,Samuel Huntington,2591,War Department,Jonathan Trumbull Jr. Papers
45255,1793,1793,1793,8,16,Henry Knox,M,1316,M,Thomas Mifflin,1283,,Citations
45256,1793,1793,1793,8,16,Henry Knox,M,1316,M,Henry Lee,1286,War Department,Dreer Collection
45257,1793,1793,1793,8,16,Henry Knox,M,1316,M,John Hancock,1433,War Department,Gilder Lehrman Collection.
45258,1793,1793,1793,8,16,Henry Knox,M,1316,M,John Hancock,1433,,Citations
45259,1793,1793,1793,8,16,Henry Knox,M,1316,M,Samuel Hodgdon,1259,War Department,Northwest Territory Papers
45260,1793,1793,1793,8,16,Henry Knox,M,1316,M,Anthony Wayne,1258,War Department,Anthony Wayne Letterbooks Vol.1-3
45272,1793,1793,1793,8,17,Henry Knox,M,1316,M,Isaac Craig,1289,War Department,James Robertson Papers
45276,1793,1793,1793,8,18,Henry Knox,M,1316,M,Anthony Wayne,1258,,"Post Revolutionary War Manuscripts, 1784-1811. (RG94) (M904)"
45277,1793,1793,1793,8,19,Henry Knox,M,1316,M,John Hancock,1433,War Department,Charles Roberts Autograph Collection
45278,1793,1793,1793,8,19,Henry Knox,M,1316,M,George Clinton,1334,War Department,"Governor George Clinton Papers, Circular Letters and Letterbook of Official Correspondence and Proclamations"
45279,1793,1793,1793,8,19,Henry Knox,M,1316,M,Thomas Mifflin,1283,War Department,Franklin D. Roosevelt Naval & Maritime Collection
45281,1793,1793,1793,8,20,Henry Knox,M,1316,M,John Hancock,1433,War Department,Charles Roberts Autograph Collection
45282,1793,1793,1793,8,20,Henry Knox,M,1316,M,Governor Josiah Bartlett,2216,War Department,"Executive Papers of Correspondence, 1793, Josiah Bartlett"
45283,1793,1793,1793,8,20,Henry Knox,M,1316,M,George Clinton,1334,War Department,"Governor George Clinton Papers, Circular Letters and Letterbook of Official Correspondence and Proclamations"
45284,1793,1793,1793,8,20,Henry Knox,M,1316,M,Samuel Huntington,2591,War Department,Jonathan Trumbull Jr. Papers
45285,1793,1793,1793,8,21,Henry Knox,M,1316,M,Joshua Clayton,2430,War Department,RG 1300 Executive Papers
45286,1793,1793,1793,8,21,Henry Knox,M,1316,M,Henry Lee,1286,War Department,"Executive Papers, Office of Governors Letters"
45287,1793,1793,1793,8,21,Henry Knox,M,1316,M,Richard Dobbs Spaight,2481,War Department,General Collection
