Name,Birthdate,age,Gender,Relationship,Ward,City
Ellen Doyle,1843,12,Female,Daughter,2,Albany
James Aiken,1831,24,Male,Head,2,Albany
Margaret Aiken,1829,26,Female,Wife,2,Albany
Jerome Terry,1827,28,Male,Head,2,Albany
Catharine Terry,1825,30,Female,Wife,2,Albany
John Bell,1820,35,Male,Head,2,Albany
Anna Bell,1828,27,Female,Wife,2,Albany
Robert Bell,1846,9,Male,Son,2,Albany
Sarah Jane Bell,1848,7,Female,Daughter,2,Albany
Thomas Bell,1850,5,Male,Son,2,Albany
William Bell,1852,3,Male,Son,2,Albany
Cromwell Bell,1854,1,Male,Son,2,Albany
John McCarty,1820,35,Male,Head,2,Albany
Alvina McCarty,1823,32,Female,Wife,2,Albany
John McCarty,1849,6,Male,Son,2,Albany
Julia McCarty,1851,4,Female,Daughter,2,Albany
Margaret McCarty,1851,4,Female,Daughter,2,Albany
Mary McCarty,1854,1,Female,Daughter,2,Albany
Thos Paterson,1832,23,Male,Head,2,Albany
Mary Paterson,1839,16,Female,Wife,2,Albany
Edmund Daly,1809,46,Male,Head,2,Albany
Ann Daly,1799,56,Female,Wife,2,Albany
Michael Daly,1833,22,Male,Son,2,Albany
John Daly,1838,17,Male,Son,2,Albany
Patrick Dorsey,1841,14,Male,Boarder,2,Albany
Daniel Dorsey,1840,15,Male,Boarder,2,Albany
Mary O'Brien,1788,67,Female,Boarder,2,Albany
Jane Simcox,1822,33,,Head,2,Albany
Elizabeth Simcox,1825,30,Female,Wife,2,Albany
Charles Simcox,1845,10,Male,Son,2,Albany
Ellen Simcox,1847,8,Female,Daughter,2,Albany
Joseph Simcox,1849,6,Male,Son,2,Albany
Ruth Ann Simcox,1854,1,Female,Daughter,2,Albany
John C Packard,1821,34,Male,Head,2,Albany
Anorah Packard,1822,33,Female,Wife,2,Albany
Francis Hampton,1816,39,Male,Head,2,Albany
Sarah Hampton,1822,33,Female,Wife,2,Albany
Martha Hampton,1843,12,Female,Daughter,2,Albany
John Hampton,1844,11,Male,Son,2,Albany
Margaret Hampton,1850,5,Female,Daughter,2,Albany
Sarah Hampton,1852,3,Female,Daughter,2,Albany
Mary C Hampton,1854,1,Female,Daughter,2,Albany
John Henson,1826,29,Male,Head,2,Albany
Anne ? Henson,1827,28,Female,Wife,2,Albany
Robert Henson,1852,3,Male,Son,2,Albany
Susan Henson,1853,2,Female,Daughter,2,Albany
Jessie Henson,1854,1,Female,Daughter,2,Albany
Catharine Kearns,1843,12,Female,Servant,2,Albany
Robert Gibson,1814,41,Male,Head,2,Albany
Maria Gibson,1815,40,Female,Wife,2,Albany
David Gibson,1836,19,Male,Son,2,Albany
Jane Gibson,1839,16,Female,Daughter,2,Albany
Sarah Gibson,1843,12,Female,Daughter,2,Albany
Harriet Gibson,1848,7,Female,Daughter,2,Albany
Thos P Murphy,1808,47,Male,Head,2,Albany
Grace Murphy,1808,47,Female,Wife,2,Albany
Mary McLauchlan,1845,10,Female,Boarder,2,Albany
Henry Mulheron,1825,30,Male,Head,2,Albany
Mary Mulheron,1831,24,Female,Wife,2,Albany
Elizabeth Mulheron,1851,4,Female,Daughter,2,Albany
Louisa Mulheron,1853,2,Female,Daughter,2,Albany
John Tobin,1825,30,Male,Head,2,Albany
Catharine Tobin,1831,24,Female,Wife,2,Albany
Mary Tobin,1851,4,Female,Daughter,2,Albany
John Tobin,1855,0,Male,Son,2,Albany
Robert Simpson,1792,63,Male,Head,2,Albany
Ann Simpson,1795,60,Female,Wife,2,Albany
William Simpson,1827,28,Male,Son,2,Albany
Francis W Simpson,1829,26,Male,Son,2,Albany
Robert Simpson,1845,10,Male,Son,2,Albany
Joseph Chatterson,1799,56,Male,Head,2,Albany
Maria Chatterson,1800,55,Female,Wife,2,Albany
Phobe Chatterson,1823,32,Female,Daughter,2,Albany
James Butler,1821,34,Male,Head,2,Albany
Catharine Butler,1830,25,Female,Wife,2,Albany
Frank Butler,1853,2,Male,Son,2,Albany
Augustus Fisher,1828,27,Male,Head,2,Albany
Ella Fisher,1833,22,Female,Wife,2,Albany
Edward Fisher,1854,1,Male,Son,2,Albany
Sylvester F Shepard,1811,44,Male,Head,2,Albany
Catharine Shepard,1812,43,Female,Wife,2,Albany
Sarah Shepard,1835,20,Female,Daughter,2,Albany
Isadore Shepard,1839,16,Female,Daughter,2,Albany
Sylvester Shepard,1842,13,Male,Son,2,Albany
Harrietta Shepard,1843,12,Female,Daughter,2,Albany
Anna Shepard,1845,10,Female,Daughter,2,Albany
Frank Shepard,1850,5,Male,Son,2,Albany
J P Townsend,1823,32,Male,Head,2,Albany
Eliza A Townsend,1823,32,Female,Wife,2,Albany
Benjamin F Townsend,1853,2,Male,Son,2,Albany
Mariam Hoag,1837,18,Female,Boarder,2,Albany
Lydia Hoag,1833,22,Female,Boarder,2,Albany
Sarah Killmore,1828,27,Female,Servant,2,Albany
Elias Clapp,1780,75,Male,Father,2,Albany
John H Nash,1828,27,Male,Head,2,Albany
Matilda Nash,1833,22,Female,Wife,2,Albany
Willis G Nash,1855,0,Male,Son,2,Albany
Jefrie Nash,1823,32,Male,Brother,2,Albany
Sarah Nash,1825,30,Female,Sister,2,Albany
C W Bentley,1808,47,Male,Head,2,Albany
Catharine M Bentley,1807,48,Female,Wife,2,Albany
Sarah E Bentley,1837,18,Female,Daughter,2,Albany
Catharine J Bentley,1839,16,Female,Daughter,2,Albany
William J Bentley,1841,14,Male,Son,2,Albany
James W Bentley,1850,5,Male,Son,2,Albany
Paul Teazer,1805,50,Male,Head,2,Albany
Lucy Teazer,1812,43,Female,Wife,2,Albany
Alfred Teazer,1848,7,Male,Son,2,Albany
Joseph Teazer,1851,4,Male,Son,2,Albany
Peter Blanche,1830,25,Male,Head,2,Albany
Hannah Blanche,1827,28,Female,Wife,2,Albany
Roslin Blanche,1853,2,Male,Son,2,Albany
Emma Blanche,1855,0,Female,Daughter,2,Albany
Ann L Gilbert,1833,22,Female,Sister,2,Albany
Patrick Doyle,1829,26,Male,Head,2,Albany
Johanna Doyle,1831,24,Female,Wife,2,Albany
Mary Doyle,1854,1,Female,Daughter,2,Albany
Edward Dady,1820,35,Male,Head,2,Albany
Margaret Dady,1828,27,Female,Wife,2,Albany
Thos Maloy,1833,22,Male,Boarder,2,Albany
Wm Maloy,1837,18,Male,Boarder,2,Albany
Catharine Maloy,1842,13,Female,Boarder,2,Albany
Robert Maloy,1844,11,Male,Boarder,2,Albany
John Maher,1815,40,Male,Head,2,Albany
Bridget Maher,1816,39,Female,Wife,2,Albany
Jane Maher,1846,9,Female,Daughter,2,Albany
Ann Maher,1848,7,Female,Daughter,2,Albany
Mary A Maher,1849,6,Female,Daughter,2,Albany
Timothy Maher,1852,3,Male,Son,2,Albany
John Maher,1854,1,Male,Son,2,Albany
Timothy Dwyre,1825,30,Male,,2,Albany
Julia Dwyre,1823,32,Female,Wife,2,Albany
Thomas Dwyre,1848,7,Male,Son,2,Albany
John Dwyre,1849,6,Male,Son,2,Albany
Ellen Dwyre,1853,2,Female,Daughter,2,Albany
Catharine Dwyre,1855,0,Female,Daughter,2,Albany
Patrick Hattan,1805,50,Male,Head,2,Albany
Mary Hattan,1810,45,Female,Wife,2,Albany
Patrick Hattan,1850,5,Male,Son,2,Albany
Mary Hattan,1851,4,Female,Daughter,2,Albany
Isabella Hattan,1854,1,Female,Daughter,2,Albany
James Heary,1837,18,Male,Boarder,2,Albany
Mary Dugan,1802,53,Female,Head,2,Albany
Thomas Dugan,1834,21,Male,Son,2,Albany
Johanna Dugan,1839,16,Female,Daughter,2,Albany
John Murphy,1805,50,Male,Head,2,Albany
Eliza Murphy,1826,29,Female,Wife,2,Albany
Catharine Murphy,1848,7,Female,Daughter,2,Albany
John Murphy,1850,5,Male,Son,2,Albany
Wm James Murphy,1852,3,Male,Son,2,Albany
Philip Murphy,1855,0,Male,Son,2,Albany
George Patterson,1830,25,Male,Head,2,Albany
Betsey Patterson,1832,23,Female,Wife,2,Albany
Margaret Patterson,1853,2,Female,Daughter,2,Albany
Margaret M McGovern,1825,30,Female,Sister,2,Albany
Joseph Stevens,1822,33,Male,Head,2,Albany
Sarah Stevens,1833,22,Female,Wife,2,Albany
Francis O Stevens,1855,0,Female,Daughter,2,Albany
Sarah Stevens,1795,60,Female,Mother,2,Albany
Wm R White,1825,30,Male,Head,2,Albany
Adelia White,1824,31,Female,Wife,2,Albany
Mary A White,1847,8,Female,Daughter,2,Albany
Wm Robert White,1850,5,Male,Son,2,Albany
James Edward White,1853,2,Male,Son,2,Albany
James Gillespie,1826,29,Male,Head,2,Albany
Margaret Gillespie,1828,27,Female,Wife,2,Albany
Mary A Gillespie,1853,2,Female,Daughter,2,Albany
Edward Gillespie,1855,0,Male,Son,2,Albany
Wm E Henshane,1832,23,Male,Head,2,Albany
Selina Henshane,1837,18,Female,Wife,2,Albany
Fanny E Henshane,1855,0,Female,Daughter,2,Albany
J Wesley Chase,1813,42,Male,Head,2,Albany
Susan M Chase,1813,42,Female,Wife,2,Albany
Ella Chase,1852,3,Female,Daughter,2,Albany
Wesley Chase,1854,1,Male,Son,2,Albany
Henry T Van Vort,1826,29,Male,Head,2,Albany
Catharine Van Vort,1827,28,Female,Wife,2,Albany
Gersham Van Vort,1850,5,,Daughter,2,Albany
Deforest Van Vort,1851,4,Male,Son,2,Albany
Mary Van Vort,1855,0,Female,Daughter,2,Albany
Margaret O Haze,1839,16,Female,Servant,2,Albany
James Gledhill,1830,25,Male,Head,2,Albany
Phobe Gledhill,1831,24,Female,Wife,2,Albany
Ida Gledhill,1854,1,Female,Daughter,2,Albany
James H Chipman,1813,42,Male,Head,2,Albany
Adelaide Chipman,1821,34,Female,Wife,2,Albany
Hugh L Chipman,1844,11,Male,Son,2,Albany
Mark G Chipman,1851,4,Male,Son,2,Albany
Horace C Griswold,1829,26,Male,Brother,2,Albany
Edward White,1821,34,Male,Head,2,Albany
Martha White,1826,29,Female,Wife,2,Albany
Sarah L White,1846,9,Female,Daughter,2,Albany
Matilda O?? White,1849,6,Female,Daughter,2,Albany
Mary H White,1852,3,Female,Daughter,2,Albany
Matilda White,1786,69,Female,Head,2,Albany
Ann White,1816,39,Female,Daughter,2,Albany
John White,1828,27,Male,Son,2,Albany
Sophia Morey,1803,52,Female,Head,2,Albany
Andrew J Morey,1832,23,Male,Son,2,Albany
Mary Stone,1832,23,Female,Boarder,2,Albany
John Dobbs,1828,27,Male,Head,2,Albany
Elizabeth Dobbs,1832,23,Female,Wife,2,Albany
Edward Thomas Dobbs,1853,2,Male,Son,2,Albany
Wm James Dobbs,1855,0,Male,Son,2,Albany
Henry Rowland,1831,24,Male,Head,2,Albany
Jane Rowland,1832,23,Female,Wife,2,Albany
John H Rowland,1853,2,Male,Son,2,Albany
George W Ross,1833,22,Male,Head,2,Albany
Sarah Ross,1834,21,Female,Wife,2,Albany
John G Ross,1855,0,Male,Son,2,Albany
Peter Carrier,1825,30,Male,Head,2,Albany
Ann Carrier,1825,30,Female,Wife,2,Albany
Henry Carrier,1852,3,Male,Son,2,Albany
Mary A Canier,1850,5,Female,Daughter,2,Albany
David Blair,1825,30,Male,Head,2,Albany
Jessie Blair,1832,23,Female,Wife,2,Albany
Wallace Blair,1854,1,Male,Son,2,Albany
Elizabeth Blair,1803,52,Female,Mother,2,Albany
Mary Ellen Blair,1831,24,Female,Sister,2,Albany
Jessie Blair,1855,0,Female,Daughter,2,Albany
Edmund Stevans,1820,35,Male,Head,2,Albany
Maria Stevans,1824,31,Female,Wife,2,Albany
Richard Stevans,1847,8,Male,Son,2,Albany
Kate Stevans,1848,7,Female,Daughter,2,Albany
Elizabeth Vanderpoel,1831,24,Female,Boarder,2,Albany
Amanda Vanderpoel,1838,17,Female,Boarder,2,Albany
William Dickson,1828,27,Male,Head,2,Albany
Isabella Dickson,1829,26,Female,Wife,2,Albany
Margaret Dickson,1851,4,Female,Daughter,2,Albany
William Dickson,1852,3,Male,Son,2,Albany
Isabella Dickson,1855,0,Female,Daughter,2,Albany
Jacob Randell,1807,48,Male,Head,2,Albany
Angeline Randell,1813,42,Female,Wife,2,Albany
Jane C Randell,1837,18,Female,Daughter,2,Albany
John Randell,1840,15,Male,Son,2,Albany
Susan Randell,1842,13,Female,Daughter,2,Albany
Angeline Randell,1848,7,Female,Daughter,2,Albany
Wm Hoyt,1820,35,Male,Head,2,Albany
Elizabeth Hoyt,1827,28,Female,Wife,2,Albany
William Hoyt,1847,8,Male,Son,2,Albany
Amelia Hoyt,1851,4,Female,Daughter,2,Albany
Mary Hoyt,1854,1,Female,Daughter,2,Albany
Martin Fleming,1828,27,Male,Head,2,Albany
Eliza Fleming,1832,23,Female,Wife,2,Albany
James Fleming,1851,4,Male,Son,2,Albany
Thomas Fleming,1852,3,Male,Son,2,Albany
Mary Fleming,1855,0,Female,Daughter,2,Albany
Nathaniel Tuttle,1815,40,Male,Head,2,Albany
Mary Tuttle,1818,37,Female,Wife,2,Albany
Mary L Tuttle,1842,13,Female,Daughter,2,Albany
Emily Tuttle,1844,11,Female,Daughter,2,Albany
Henry Tuttle,1846,9,Male,Son,2,Albany
Daniel Shepard,1799,56,Male,Head,2,Albany
Jane Shepard,1818,37,Female,Wife,2,Albany
Joseph Shepard,1839,16,Male,Son,2,Albany
Mary Shepard,1841,14,Female,Daughter,2,Albany
Edward Shepard,1847,8,Male,Son,2,Albany
William Shepard,1849,6,Male,Son,2,Albany
William Clements,1823,32,Male,Head,2,Albany
Ann Clements,1830,25,Female,Wife,2,Albany
Kate Clements,1855,0,Female,Daughter,2,Albany
Margaret Murphy,1843,12,Female,Servant,2,Albany
John Jarolomon,1827,28,Male,Head,2,Albany
Barbara Jarolomon,1825,30,Female,Wife,2,Albany
Emily L Jarolomon,1847,8,Female,Daughter,2,Albany
Louisa A Jarolomon,1849,6,Female,Daughter,2,Albany
Nicholas Murray,1820,35,Male,Head,2,Albany
Ann Murray,1830,25,Female,Wife,2,Albany
Andrew Murray,1854,1,Male,Son,2,Albany
Michael Clansey,1823,32,Male,Head,2,Albany
Mary Clansey,1830,25,Female,Wife,2,Albany
Mary Clansey,1845,10,Female,Daughter,2,Albany
James Clansey,1851,4,Male,Son,2,Albany
Ann Clansey,1854,1,Female,Daughter,2,Albany
John Murray,1823,32,Male,Head,2,Albany
Mary Clansey,1830,25,Female,Wife,2,Albany
Margaret Clansey,1855,0,Female,Daughter,2,Albany
Edward Bailey,1818,37,Male,Head,2,Albany
Nancy Bailey,1817,38,Female,Wife,2,Albany
Catharine Lansen,1834,21,Female,Servant,2,Albany
Michael Mulavey,1839,16,Male,Apprentice,2,Albany
Lyman Wagoner,1840,15,Male,Apprentice,2,Albany
Edward Herring,1834,21,Male,Apprentice,2,Albany
Ira A Chase,1820,35,Male,Head,2,Albany
Eliza Chase,1825,30,Female,Wife,2,Albany
George A Chase,1847,8,Male,Son,2,Albany
Louisa M Chase,1849,6,Female,Daughter,2,Albany
Addison L Chase,1853,2,Male,Son,2,Albany
Lucy H Mosier,1840,15,Female,Daughter,2,Albany
Thos Johnson,1810,45,Male,Head,2,Albany
Margaret Johnson,1810,45,Female,Wife,2,Albany
Elizabeth Johnson,1837,18,Female,Daughter,2,Albany
Henrietta Johnson,1838,17,Female,Daughter,2,Albany
John A Johnson,1841,14,Male,Son,2,Albany
James Carroll,1823,32,Male,Head,2,Albany
Mary Ann Carroll,1825,30,Female,Wife,2,Albany
Mary Carroll,1844,11,Female,Daughter,2,Albany
James Carroll,1845,10,Male,Son,2,Albany
Joseph Carroll,1847,8,Male,Son,2,Albany
John Carroll,1849,6,Male,Son,2,Albany
Catharine Carroll,1851,4,Female,Daughter,2,Albany
Elizabeth Carroll,1853,2,Female,Daughter,2,Albany
Joseph Francis Carroll,1855,0,Male,Son,2,Albany
Alex McNaugton,1822,33,Male,Head,2,Albany
Levina McNaugton,1832,23,Female,Wife,2,Albany
Alex McNaugton,1848,7,Male,Son,2,Albany
Isabella McNaugton,1851,4,Female,Daughter,2,Albany
Mary McNaugton,1854,1,Female,Daughter,2,Albany
Levina Huff,1778,77,Female,Mother,2,Albany
Wm Fleming,1828,27,Male,Head,2,Albany
Mary Fleming,1828,27,Female,Wife,2,Albany
Margaret Fleming,1849,6,Female,Daughter,2,Albany
Charity Jane Fleming,1852,3,Female,Daughter,2,Albany
Mark Cole,1825,30,Male,Head,2,Albany
Sarah Cole,1828,27,Female,Wife,2,Albany
Alfred Cole,1850,5,Male,Son,2,Albany
Thos C Henshane,1827,28,Male,Head,2,Albany
Amelia Henshane,1830,25,Female,Wife,2,Albany
Julia Henshane,1850,5,Female,Daughter,2,Albany
William Henshane,1852,3,Male,Son,2,Albany
John Henshane,1853,2,Male,Son,2,Albany
Kate Henshane,1855,0,Female,Daughter,2,Albany
Mary Fitzsimmons,1836,19,Female,Servant,2,Albany
Maxamilian Bergeron,1810,45,Male,Head,2,Albany
Eliza L Bergeron,1822,33,Female,Wife,2,Albany
Theodore Bergeron,1840,15,Male,Son,2,Albany
Ambrose Bergeron,1843,12,Male,Son,2,Albany
Napolean Bergeron,1845,10,Male,Son,2,Albany
Franklin Stevens,1827,28,Male,Head,2,Albany
Eliza Stevens,1827,28,Female,Wife,2,Albany
Ellen Stevens,1848,7,Female,Daughter,2,Albany
Sarah E Stevens,1850,5,Female,Daughter,2,Albany
Franklin H Stevens,1852,3,Male,Son,2,Albany
Richard Covlenly,1824,31,Male,Head,2,Albany
Catharine Covlenly,1828,27,Female,Wife,2,Albany
Mary J Covlenly,1853,2,Female,Daughter,2,Albany
Charles Cousins,1827,28,Male,Head,2,Albany
Elizabeth Cousins,1826,29,Female,Wife,2,Albany
Emily Cousins,1850,5,Female,Daughter,2,Albany
Louisa Cousins,1853,2,Female,Daughter,2,Albany
Anna Cousins,1855,0,Female,Daughter,2,Albany
Wm Rysedorph,1827,28,Male,Head,2,Albany
Jane Rysedorph,1832,23,Female,Wife,2,Albany
Sarah Rysedorph,1853,2,Female,Daughter,2,Albany
Louisa Welsh,1813,42,Female,Mother,2,Albany
Emma Welsh,1847,8,Female,Niece,2,Albany
Jacob Vrooman,1827,28,Male,Head,2,Albany
Martha Vrooman,1832,23,Female,Wife,2,Albany
Juliet Vrooman,1851,4,Female,Daughter,2,Albany
Ada Vrooman,1855,0,Female,Daughter,2,Albany
Ida Vrooman,1855,0,,Son,2,Albany
Wm Gibson,1808,47,Male,Head,2,Albany
Nancy Gibson,1813,42,Female,Wife,2,Albany
Robert Gibson,1838,17,Male,Son,2,Albany
John Stanson,1827,28,Male,Head,2,Albany
Eliza Stanson,1835,20,Female,Wife,2,Albany
Frank Stanson,1852,3,Male,Son,2,Albany
Walter Stanson,1854,1,Male,Son,2,Albany
Wm Shanley,,,Male,Head,2,Albany
Nancy Shanley,,,Female,Wife,2,Albany
Maria Shanley,,,Female,Daughter,2,Albany
Alexander Shanley,,,Male,Son,2,Albany
Edward Corbrilly,,,Male,Head,2,Albany
Mary A Corbrilly,,,Female,Wife,2,Albany
Jane A Corbrilly,,,Female,Daughter,2,Albany
Jane Corbuly,1799,56,Female,Mother,2,Albany
Wm Carty,1833,22,Male,Boarder,2,Albany
Wm Kay,1820,35,Male,Head,2,Albany
Emma Kay,1845,10,Female,Daughter,2,Albany
Edward Kay,1846,9,Male,Son,2,Albany
John T Kay,1851,4,Male,Son,2,Albany
Mary Kay,1853,2,Female,Daughter,2,Albany
Elizabeth Kay,1840,15,Female,Daughter,2,Albany
Ann Gaskell,1802,53,Female,Mother,2,Albany
Thomas Dobbins,1829,26,Male,Head,2,Albany
Ellen Dobbins,1827,28,Female,Wife,2,Albany
Martha Vint,1832,23,Female,Boarder,2,Albany
Robert Padlow,1830,25,Male,Head,2,Albany
Martha Padlow,1837,18,Female,Wife,2,Albany
Susan Padlow,1854,1,Female,Daughter,2,Albany
Johanna Collins,1813,42,Female,Boarder,2,Albany
Elezer Peck,1808,47,Male,Head,2,Albany
Sarah A Peck,1812,43,Female,Wife,2,Albany
Sarah E Peck,1851,4,Female,Daughter,2,Albany
Susan C Peck,1855,0,Female,Daughter,2,Albany
Symantha Park,1839,16,Female,Daughter,2,Albany
Dennis Carey,1821,34,Male,Head,2,Albany
Ellen Carey,1825,30,Female,Wife,2,Albany
Ellen Carey,1850,5,Female,Daughter,2,Albany
Mary C Carey,1851,4,Female,Daughter,2,Albany
John Carey,1854,1,Male,Son,2,Albany
Michael Cavanagh,1816,39,Male,Head,2,Albany
Bridget Cavanagh,1826,29,Female,Wife,2,Albany
Kate Cavanagh,1852,3,Female,Daughter,2,Albany
Lawrence T Cavanagh,1855,0,Male,Son,2,Albany
John Cook,1831,24,Male,Head,2,Albany
Martha Cook,1831,24,Female,Wife,2,Albany
John Thomas Cook,1854,1,Male,Son,2,Albany
Mary Craven,1829,26,Female,Boarder,2,Albany
Christopher Craven,1830,25,Male,Boarder,2,Albany
Elizabeth Brick,1805,50,Female,Head,2,Albany
John Verner,1826,29,Male,Boarder,2,Albany
Francis Wild,1838,17,Male,Boarder,2,Albany
Peter Kosster,1833,22,Male,Boarder,2,Albany
Andrew Minster,1837,18,Male,Boarder,2,Albany
Wm Lynch,1827,28,Male,Head,2,Albany
Mary Lynch,1827,28,Female,Wife,2,Albany
John Lynch,1849,6,Male,Son,2,Albany
James Lynch,1850,5,Male,Son,2,Albany
Michael Lynch,1852,3,Male,Son,2,Albany
William Lynch,1855,0,Male,Son,2,Albany
John Murphy,1821,34,Male,Head,2,Albany
Ann Murphy,1823,32,Female,Wife,2,Albany
John Murphy,1846,9,Male,Son,2,Albany
Mary Murphy,1848,7,Female,Daughter,2,Albany
Richard Murphy,1850,5,Male,Son,2,Albany
Margaret Murphy,1852,3,Female,Daughter,2,Albany
Ellen Murphy,1855,0,Female,Daughter,2,Albany
Cornelius Thompson,1833,22,Male,Head,2,Albany
Nancy Thompson,1830,25,Female,Wife,2,Albany
Elizabeth Thompson,1854,1,Female,Daughter,2,Albany
Edward Cavanaugh,1807,48,Male,Head,2,Albany
Ann Cavanaugh,1810,45,Female,Wife,2,Albany
Letetia Cavanaugh,1835,20,Female,Daughter,2,Albany
Mary A Cavanaugh,1842,13,Female,Daughter,2,Albany
Edward Cavanaugh,1849,6,Male,Son,2,Albany
James L Kerritt,1839,16,Male,Nephew,2,Albany
John Cavanaugh,1829,26,Male,Head,2,Albany
Clarissa Cavanaugh,1831,24,Female,Wife,2,Albany
James F Cavanaugh,1851,4,Male,Son,2,Albany
Louis Cavanaugh,1853,2,Male,Son,2,Albany
John Flynn,1805,50,Male,Head,2,Albany
Margaret Flynn,1814,41,Female,Wife,2,Albany
Michael Flynn,1841,14,Male,Son,2,Albany
James Flynn,1846,9,Male,Son,2,Albany
Ellen Flynn,1847,8,Female,Daughter,2,Albany
Cecelia Flynn,1852,3,Female,Daughter,2,Albany
Anna A Flynn,1855,0,Female,Daughter,2,Albany
James Leonard,1822,33,Male,Head,2,Albany
Catharine Leonard,1828,27,Female,Wife,2,Albany
Charles H Leonard,1849,6,Male,Son,2,Albany
Margaret E Leonard,1853,2,Female,Daughter,2,Albany
G R Cross,1828,27,Female,Head,2,Albany
Ida Cross,1853,2,Female,Daughter,2,Albany
Ellen ??Uinlin,1842,13,Female,Servant,2,Albany
Joseph Cain,1776,79,Male,Head,2,Albany
Wm Cain,1815,40,Male,Son,2,Albany
Charles Lacoy,1818,37,Male,Head,2,Albany
Catharine Lacoy,1821,34,Female,Wife,2,Albany
Andrew M Lacoy,1842,13,Male,Son,2,Albany
John Jacob Lacoy,1845,10,Male,Son,2,Albany
Augustus R Lathrop,1834,21,Male,Head,2,Albany
Mary Jane Lathrop,1836,19,Female,Wife,2,Albany
Joseph Whalen,1834,21,Male,Boarder,2,Albany
David Douglas,1828,27,Male,Head,2,Albany
Margaret Douglas,1829,26,Female,Wife,2,Albany
Margaret Douglas,1847,8,Female,Daughter,2,Albany
Barbara Douglas,1855,0,Female,Daughter,2,Albany
John Yule,1822,33,Male,Head Of Household,2,Albany
Mary Yule,1827,28,Female,Wife,2,Albany
Alison Yule,1849,6,Female,Daughter,2,Albany
Kate Yule,1855,0,Female,Daughter,2,Albany
Cornelius Foreman,1821,34,Male,Head Of Household,2,Albany
Anna Foreman,1822,33,Female,Wife,2,Albany
Cornelius Foreman,1847,8,Male,Son,2,Albany
Anna M Foreman,1851,4,Female,Daughter,2,Albany
Caroline Foreman,1854,1,Female,Daughter,2,Albany
Swaim Evans,1813,42,Male,Head Of Household,2,Albany
Lydia Evans,1815,40,Female,Wife,2,Albany
Abino Evans,1839,16,Female,Daughter,2,Albany
Harriet L Kip,1825,30,Female,Boarder,2,Albany
Benjamin F Beebe,1830,25,Male,Boarder,2,Albany
Christy Houston,1790,65,Female,Head Of Household,2,Albany
Jane Houston,1805,50,Female,Daughter,2,Albany
Lily Houston,1813,42,Female,Daughter,2,Albany
Alex McHarg,1805,50,Male,Head Of Household,2,Albany
Rachael McHarg,1810,45,Female,Wife,2,Albany
Anna McHarg,1835,20,Female,Daughter,2,Albany
Ellena McHarg,1837,18,Female,Daughter,2,Albany
Alexander J McHarg,1843,12,Male,Son,2,Albany
Thos P Waters,1813,42,Male,Head Of Household,2,Albany
Rachael Waters,1813,42,Female,Wife,2,Albany
Harriet Waters,1837,18,Female,Daughter,2,Albany
Helen Waters,1841,14,Female,Daughter,2,Albany
Lydia Waters,1845,10,Female,Daughter,2,Albany
Mary Josephine Waters,1850,5,Female,Daughter,2,Albany
Charles Waters,1852,3,Male,Son,2,Albany
Bridget Maloy Or Malony,1831,24,Female,Servant,2,Albany
Timothy Hearn,1809,46,Male,Head Of Household,2,Albany
Catharine Hearn,1809,46,Female,Wife,2,Albany
Michael Hearn,1847,8,Male,Son,2,Albany
Johanna Hearn,1845,10,Female,Daughter,2,Albany
Rosanna Hearn,1849,6,Female,Daughter,2,Albany
Adeline Hearn,1851,4,Female,Daughter,2,Albany
Mary Ellen Hearn,1854,1,Female,Daughter,2,Albany
Jane Harvey,1810,45,Female,Head Of Household,2,Albany
James Harvey,1836,19,Male,Son,2,Albany
Andrew Harvey,1838,17,Male,Son,2,Albany
Robert Harvey,1841,14,Male,Son,2,Albany
Allison Harvey,1845,10,Female,Daughter,2,Albany
Isabella Harvey,1849,6,Female,Daughter,2,Albany
Elizer B Reid,1807,48,Male,Head Of Household,2,Albany
Rebecca A Reid,1816,39,Female,Wife,2,Albany
Mary E Reid,1842,13,Female,Daughter,2,Albany
Frank Reid,1855,0,Male,Son,2,Albany
Margaret Matanahan Or Manahan,1808,47,Female,Head Of Household,2,Albany
John Matanahan Or Manahan,1834,21,Male,Son,2,Albany
Matilda L Matanahan Or Manahan,1836,19,Female,Daughter,2,Albany
Rachael A Matanahan Or Manahan,1841,14,Female,Daughter,2,Albany
Wm James Matanahan Or Manahan,1843,12,Male,Son,2,Albany
Rosabella Matanahan Or Manahan,1845,10,Female,Daughter,2,Albany
Francis Chambers,1795,60,Male,Head Of Household,2,Albany
Christina Chambers,1807,48,Female,Wife,2,Albany
Hannah M Chambers,1840,15,Female,Daughter,2,Albany
Rachael M Chambers,1842,13,Female,Daughter,2,Albany
E McLaven,1782,73,Female,Boarder,2,Albany
Abram Bannister,1831,24,Male,Head Of Household,2,Albany
Mary Ann Bannister,1829,26,Female,Wife,2,Albany
Jane Caffrey,1809,46,Female,Head Of Household,2,Albany
Mary Caffrey,1838,17,Female,Daughter,2,Albany
John Caffrey,1840,15,Male,Son,2,Albany
Catharine Garrity,1819,36,Female,Head Of Household,2,Albany
Daniel Garrity,1835,20,Male,Son,2,Albany
Francis Garrity,1837,18,Male,Son,2,Albany
Charles Wooster,1828,27,Male,Head Of Household,2,Albany
Elizabeth Wooster,1831,24,Female,Wife,2,Albany
Charles Wooster,1850,5,Male,Son,2,Albany
