"Certificate 
No.",Last Name,First Name,Gender,"Post Office
Address",Cause for which pensioned,"Monthly
Rate",Month,Year
102686,Ellis,Herbert A.,m,West Troy,contu. rt. thi. by shell,$3.00,April,1870
102687,Emerick,Frederick,m,Albany,"w.l. leg, rt. thi., rt. forearm",$8.00,April,1870
105132,Ferguson,James,m,West Troy,g.s.w.rt. leg,$8.00,August,1870
102456,Gunnen,Dan'l,m,West Troy,loss rt. thumb,$3.00,March,1870
103364,Hanes,Geo,m,Madison Falls,"g.s.wl. hip, groin, w.l. nates",$6.00,June,1870
145433,Havely,Mary R.,f,Albany,dep. mother,$8.00,October,1870
145539,Kempf,Margaret,f,Albany,widow,$10.00,October,1870
105389,Ladd,John K.,m,Albany,chron. rheum,$50.00,February,1870
173430,Lamoreaux,Eliza,f,West Troy,dep. mother,$8.00,September,1870
162519,Markle,Magdalena,f,Albany,widow,$8.00,November,1870
150812,McGovern,Anna,f,Albany,widow,$8.00,April,1870
304,Platt,Rhoda,f,Albany,wid. 1812,$8.00,January,1870
174839,Race,Margaret,f,Albany,widow,$8.00,March,1870
56057,Rhodes,Benoni,m,Albany,loss l. arm above elbow,$24.00,March,1870
31507,Sill,Semantha R.,f,Albany,wid. 1812,$8.00,March,1870
84222,Skilton,Ann M.,f,Albany,widow,$8.00,August,1870
19574,Smith,Arabella,f,Albany,widow,$8.00,February,1870
64933,Stephens,James E.,m,Cohoes,wd. rt. shoul,$4.00,February,1870
36121,Tucker,Wm. J.,m,Green Island,g.s. wound gluteal region,$6.00,August,1870
158964,Van Buren,John,m,Albany,g.s.w.rt. hand,$2.00,July,1870
52895,Whyte,Jane,f,Albany,dep. mother,$8.00,June,1870
21911,Younger,Gertrude,f,Albany,dep. mother,$8.00,December,1870
129179,Anderson,Amelia,f,Albany,dep. mother,$8.00,May,1869
101526,Bendell,Herman,m,Albany,malarial fever,$12.50,December,1869
98027,Breman,William,m,West Troy,demented from wd. in head,$50.00,May,1869
90103,Brenzel,Wm,m,Cohoes,g.s.w.lft. hip,$2.00,February,1869
105465,Bulkley,Sarah,f,Medusa,dep. mother,$8.00,April,1869
98199,Cain,Catharine,f,Albany,dep. mother,$8.00,May,1869
100189,Calfant,Fritz,m,Dormansville,w.rt. leg,$8.00,October,1869
96478,Danker,Chas,m,Albany,g.s.w.lft. shoul,$6.00,March,1869
16269,Dugan,James,m,West Troy,w. of leg,$4.00,June,1869
95359,Ermand,James Dey,m,Albany,"inj. to abdomen, l. of lit. fin",$6.00,February,1869
128738,Frayer,Martha H.,f,Potter's Hollow,dep. mother,$8.00,May,1869
99914,Furlong,Chas,m,West Troy,wd. rt. forearm,$4.00,September,1869
96744,Gebele,Phillip,m,Albany,w. lft. chest,$6.00,April,1869
98439,Harvey,Nelson,m,Cohoes,wd. l. thi,$2.00,June,1869
95498,Holmes,Geo. M.,m,Albany,w. lft. leg,$4.00,February,1869
97663,Horner,David,m,Albany,w.rt. arm,$4.00,May,1869
98162,Jock,Dennis B.W.,m,Albany,wd. l. heel,$6.00,June,1869
131722,Keeler,Frederick,m,Albany,dep. father,$17.00,July,1869
135221,Kemmer,Joseph,m,Albany,dep. father,$8.00,October,1869
129255,Kennelly,Ellen,f,Albany,widow,$8.00,May,1869
99976,Kieller,Sam'l,m,Albany,injury to abdomen,$8.00,September,1869
50923,McCaffry,Mary,f,Albany,widow,$17.00,September,1869
55357,McCormick,Mary,f,Albany,widow,$8.00,October,1869
66625,Metz,Charlotte,f,Albany,dep. Mother,$8.00,February,1869
188665,Miller,Charles W.,m,Albany,g.s.wd.r. leg & shell wd. r. side,$18.00,July,1869
183338,Morris,Mary Ann,f,Albany,dep. mother,$8.00,March,1869
121768,O'Brien,Edw,m,Albany,injury to abdomen & rt. Side,$4.00,February,1869
62561,O'Rourke,Patrick,m,Albany,l.l. leg,$18.00,November,1869
136452,Palmer,Jno,m,Albany,inj. to spine,$17.00,February,1869
169814,Quinton,Alexander,m,Albany,minor or,$10.00,June,1869
38149,Riley,Patrick,m,Albany,w. lft. arm & elbow jt,$10.00,March,1869
42109,Sagar,Mary J.,f,Albany,widow,$8.00,July,1869
92091,Sickles,Margaret D.,f,Cohoes,widow,$8.00,March,1869
84833,Taylor,Sarah,f,Guilderland,widow,$8.00,October,1869
128379,Wagoner,Moses S.,m,East Berne,g.s.w.l. hand,$4.00,June,1869
87873,Wallace,Frank,m,Albany,loss 3 fin. l. hand,$6.00,January,1869
88934,Anthony,Thomas,m,Albany,w.l. leg,$8.00,February,1868
93312,Becker,Chris'opher R.,m,Albany,wd. lft. ft.,$7.50,October,1868
90255,Blanchard,Justus W.,m,Albany,deaf. rt. ear & par. deaf of lft.,$11.25,April,1868
84808,Bradt,Jacob F.,m,Cohoes,wd. r. leg,$4.00,October,1868
114194,Butler,Margaret,f,Albany,widow,$8.00,June,1868
91676,Calverley,Elizabeth,f,Albany,dep. mother,$8.00,December,1868
89603,Cary,Chas. F.,m,Reidsville,w.l. side face & effects,$8.00,March,1868
92961,Casper,Alois,m,Albany,dep. father,$8.00,December,1868
108293,Detrick,Catharine,f,Albany,dep. mother,$8.00,February,1868
24800,Doherty,Hanoria,f,Albany,widow,$8.00,January,1868
93311,Dwyer,Thos. H.,m,Albany,g.s.w.rt. thi,$8.00,October,1868
72721,Feely,Cath,f,Union Church,widow,$8.00,January,1868
119077,Fitzgerald,Ann,f,Albany,widow,$8.00,September,1868
97983,Flemming,Mary,f,Cohoes,widow,$8.00,December,1868
76670,Gerard,Mary,f,Cohoes,widow,$8.00,May,1868
90684,Gilchrist,James,m,Albany,w.rt.l. & ankle,$18.00,May,1868
82062,Gilman,Sarah,f,Albany,dep. mother,$8.00,December,1868
45024,Grace,Alice,f,Cohoes,widow,$8.00,January,1868
91555,Hardenbrook,Chas. C.,m,Cohoes,wd. lft. shoul,$12.75,June,1868
91554,Havens,Morton,m,Albany,w.l. eye & tem,$15.00,June,1868
107243,Jones,Rosa,f,Cohoes,widow,$8.00,January,1868
109085,Keenan,Ann,f,Albany,widow,$8.00,February,1868
110179,Keepe,Caroline,f,Cohoes,dep. mother,$8.00,December,1868
91927,Kinstel,Joseph,m,Guilderland Centre,wd. rt. thi,$8.00,July,1868
42668,Long,Mary E.,f,New Salem,widow,$8.00,September,1868
56560,Lyons,Daniel,m,Albany,wd. lft. shoul,$8.00,May,1868
106488,Marcy,Christopher,m,Albany,w.lft. leg,$2.00,November,1868
131473,Mathias,James,m,Jerusalem,g.s.w.l. leg,$8.50,July,1868
110657,McCleary,Edw. G.,m,West Troy,"wd.l.knee, rt.knee, & abdo",$15.00,October,1868
73283,McDonald,Mary,f,Albany,dep. mother,$25.00,September,1868
60532,Moore,Henry,m,Albany,shell w. rt. hand,$14.00,December,1868
114683,Motzer,Chas,m,Greenbush,w.rt. leg,$5.00,December,1868
87612,Orthout,Isabella,m,West Troy,widow,$8.00,January,1868
89132,Petty,Wm. H.,m,Wellsville,g.s.w.l. foot,$6.00,December,1868
73624,Shadt,John,m,Albany,injury to abdomen,$8.00,April,1868
96539,Short,Patrick,m,Albany,w.l. hand,$6.00,July,1868
144145,Simpson,Octavia,f,Green Island,widow,$8.00,October,1868
37819,Stadler,Anna,f,Albany,widow,$8.00,March,1868
87486,Swartz,Jno. B.,m,Cohoes,wd. of head,$4.00,October,1868
53301,Taylor,Ellen,f,Cohoes,dep. mother,$8.00,December,1868
67438,Whipple,Jno,m,Albany,"w. of face, inj. rt. eye",$8.00,June,1868
20394,Acker,Eliza,f,South Bethlehem,widow,$8.00,August,1867
79030,Barber,Richard M.,m,Albany,loss rt. Arm above elbow,$24.00,March,1867
83458,Bell,Maria,f,West Troy,widow,$8.00,July,1867
79889,Bell,Norman O.,m,West Township,w.rt. leg,$4.00,April,1867
46099,Blunt,Sarah,f,Albany,dep. mother,$8.00,January,1867
81647,Bond,Walter D.,m,Albany,l. grt. toe l. foot,$8.00,May,1867
45240,Boyce,Elizabeth A.,f,West Troy,widow,$10.00,November,1867
100617,Burhans,Rachel,f,Albany,dep. mother,$20.00,October,1867
87469,Buss,Edmund W.,m,West Troy,inj. to eyes,$2.00,December,1867
36012,Campbell,Maria,f,Albany,widow,$8.00,January,1867
17195,Campbell,Rebecca,f,Albany,widow,$8.00,January,1867
84642,Carpenter,Phillip H.,m,Cohoes,g.s.w.rt. hand,$5.00,August,1867
81420,Cassiday,Jno. B.,m,Albany,w. lft. h. & shoul,$4.00,May,1867
9414,Clements,Sarah,f,Cohoes,widow,$8.00,October,1867
87529,Comstock,David,m,Albany,wd. l. shoul,$2.00,December,1867
73131,Connelly,Elizabeth,f,Cohoes,widow,$8.00,February,1867
82868,Connelly,Jno,m,Cohoes,w. l. arm,$18.00,July,1867
84635,Conners,Thos,m,Cohoes,g.s.w.rt. forearm,$16.00,August,1867
41520,Connor,Bridget,f,West Troy,widow,$8.00,October,1867
87533,Coon,Peter,m,Albany,g.s.w.l. hand,$4.00,December,1867
76862,Covert,Madison,m,West Troy,w. rt. arm & foot,$4.00,January,1867
20062,Crounse,Sarah,f,Albany,widow,$8.00,March,1867
87721,Dailey,Patrick H.,m,Albany,w. rt. arm,$18.00,December,1867
77905,Dalton,Anne,f,Albany,widow,$8.00,May,1867
84587,Davis,Walter L.,m,West Troy,wd. rt. shoul,$4.00,August,1867
90316,Dempsey,Ann,m,Albany,dep. mother,$17.00,February,1867
93420,Dudley,Mary,f,Albany,dep. mother,$8.00,April,1867
92445,Dunlop,Ellen,f,West Troy,widow,$8.00,April,1867
89156,Egan,Mary,f,Cohoes,dep. mother,$8.00,January,1867
68497,Elmendorf,Mary E.,f,Clarksville,widow,$8.00,February,1867
98321,English,Joanna,f,West Troy,widow,$8.00,August,1867
84726,Flanigan,Peter,m,Albany,l. 3 fin. rt. hand,$4.00,September,1867
93252,Flynn,Margaret,f,Coeymans,dep. mother,$8.00,April,1867
50780,Foler,Margaret,f,Albany,widow,$8.00,December,1867
63255,Folinsbee,Martha A.,f,Albany,widow,$8.00,July,1867
21964,Frisby,Margaret,f,Cohoes,widow,$8.00,May,1867
83,Goldwaite,Elizabeth,f,Albany,widow,$8.00,May,1867
54235,Gooch,Elizabeth A.,f,Cohoes,widow,$8.00,February,1867
24876,Guardemill,Cath'ine M.,f,Albany,widow,$8.00,February,1867
50115,Hagan,Emily,f,Albany,widow,$8.00,March,1867
83086,Halloran,William,m,Albany,w.l. elbow,$12.00,July,1867
80710,Hanes,Victor,m,Albany,w.rt. ank,$4.00,May,1867
50253,Harris,Bridget,f,Albany,widow,$8.00,August,1867
96134,Harrison,Julia,f,Albany,dep. mother,$8.00,June,1867
22919,Harrison,Lois A.,f,Albany,widow,$8.00,October,1867
60266,Haverly,Susannah,f,Cohoes,widow,$8.00,September,1867
83415,Herbst,Frank M.,m,Albany,w.r. arm & l. side,$6.00,July,1867
84682,Hible,Philip,m,Albany,w. lft. shoul,$6.00,September,1867
78079,Hickey,Nicholas,m,West Troy,"loss lft. thi., can't wear art. l.",$24.00,March,1867
25442,Hillson,Anne E.,f,Albany,widow,$8.00,April,1867
14520,Hoffman,Magdalen,f,West Troy,widow,$8.00,March,1867
86043,Houck,Jno. L.,m,Clarksville,injury to abdomen,$4.00,October,1867
81402,Howe,George,m,Albany,frac. l. leg,$6.00,May,1867
2854,Hutchinson,Mary E.,f,Green Island,widow,$8.00,July,1867
104869,Hutson,Anne,f,Albany,dep. mother,$8.00,December,1867
99198,Keaze,Henrietta,f,Albany,dep. mother,$8.00,September,1867
104729,Kelly,Elizabeth,f,Albany,widow,$8.00,December,1867
43769,Kerwin,Bridget,f,Cohoes,dep. mother,$8.00,December,1867
45679,Leahy,Thomas M.,m,Albany,wd. rt. leg,$2.00,July,1867
87933,Lockwood,Cath,f,South Westerlo,dep. mother,$8.00,October,1867
30325,Long,Michael,m,Cohoes,wd. l. heel,$11.25,July,1867
91187,Luther,Nicholas,m,Albany,chron. rheum,$50.00,November,1867
66627,Mayer,Elizabeth,f,Albany,dep. mother,$8.00,July,1867
168865,McCauley,Jno,m,Albany,g.s.w. lft. forearm,$2.00,February,1867
182020,McGinn,Catharine,f,West Troy,dep. mother,$8.00,January,1867
124499,McMillen,Alex. J.,m,Voorheesville,"typhoid fever, causing ulcer ation back heels",$10.00,November,1867
160088,McNeill,James,m,Albany,insanity,$50.00,January,1867
78600,Miller,Jno. H.,m,Albany,inj. rt. hand,$5.33-1/3,January,1867
101570,Montgomery,Margaret,f,Albany,dep. mother,$8.00,May,1867
161071,Mortimer,Richard,m,Albany,g.s.w.l. breast,$4.00,February,1867
87756,O'Keefe,Michael,m,Cohoes,wd. l. hand,$2.00,May,1867
106456,O'Reilly,Catharine,f,Albany,widow,$8.00,December,1867
148214,Phelps,Mary,f,Albany,widow,$8.00,January,1867
27500,Rector,Isaac,m,Albany,inj. to abdo. & weak back,$4.00,November,1867
83772,Richardson,Fanny,f,Albany,dep. mother,$8.00,February,1867
64930,Richwine,Frederick L.,m,Albany,injury to abdomen,$4.00,March,1867
59864,Riley,Mary,f,Albany,widow,$8.00,November,1867
160986,Riley,Peter,m,Albany,g.s.w.rt. leg,$4.00,January,1867
40242,Robinson,James B.,m,Albany,loss lft. Arm,$24.00,January,1867
56568,Rodgers,Cath,f,Albany,widow,$8.00,January,1867
46588,Rooney,Wm,m,Albany,g.s.w.r. ankle, ,February,1867
165117,Schneider,Wm. A.,m,Albany,minor of,$10.00,February,1867
89928,Seaburgh,Margery,f,Kenwood,dep. mother,$8.00,March,1867
61952,Secor,Jno. S.,m,East Berne,loss rt. leg,$18.00,July,1867
153344,Selvey,Margaret,f,Albany,widow,$8.00,February,1867
58449,Semo,Mary,f,Albany,widow,$8.00,September,1867
196877,Simon,Mathias,m,Albany,dep. father,$8.00,April,1867
37372,Sladdin,Geo,m,Albany,loss lft. forearm,$18.00,March,1867
139642,Slavin,Edward,m,Cohoes,minors of,$8.00,May,1867
36076,Slavin,Jno,m,New Capitol [Albany],g.s.w.rt. hand,$8.00,June,1867
50282,Smith,Philip H.,m,Albany,wd. l. h. & wrist,$10.00,November,1867
131776,Stafford,David,m,Albany,injury to abdomen,$8.00,February,1867
36409,Swab,Mary,f,Albany,widow,$8.00,July,1867
19591,Swart,Anna M.,f,Knox,widow 1812,$8.00,March,1867
9878,Tallant,Betsey,m,Guilderland,widow 1812,$8.00,December,1867
49555,Thompson,Wm. L.,m,West Troy,w. lft. foot,$10.00,November,1867
2839,Tierman,Catharine,f,Albany,widow,$8.00,March,1867
31514,Traleigh,Elsie,f,South Westerlo,widow 1812,$8.00,January,1867
106253,Treligh,Wm. H.H.,m,Watervliet Centre,wd. l. forearm,$6.00,September,1867
150082,Tulip,Albert,m,Albany,g.s.w. lft. foot,$6.00,December,1867
158846,Van Beuscoten,Jacob,m,Knowersville,g.s.w. neck,$1.00,January,1867
66704,Van Valkenburgh,Jno. W.,m,Albany,injury to abdomen,$8.50,October,1867
69260,Wagoner,Francis,m,Newtonville,w.rt. hip,$6.00,April,1867
49633,Weatherwax,Elam,m,Albany,g.s.w. rt. shoul,$8.00,November,1867
10402,Williamson,Isabella,f,Albany,dep. mother,$17.00,August,1867
64806,Adams,Dan'l M.,m,Cohoes,wd.l. arm & rt. side,$8.00,June,1866
72234,Adriance,Jas. A.,m,Albany,loss rt. arm above elbow,$24.00,October,1866
15124,Amy,Ann,f,Albany,widow,$8.00,November,1866
69261,Anderson,Jno. V.,m,West Troy,wd. lft. shoul,$18.00,August,1866
62831,Babcock,Jno. L.,m,Albany,wd. rt. ft.,$8.00,May,1866
24076,Bailey,Anna,f,Albany,widow,$8.00,November,1866
13245,Barnhart,Antoinette,f,Albany,widow,$8.00,November,1866
63851,Benedict,Eli,m,Albany,wd.l. side,$4.00,May,1866
55487,Bennett,Catharine M.,f,Albany,widow,$8.00,November,1866
54877,Bentley,Benj. F.,m,Cohoes,l. rt. arm,$18.00,January,1866
75712,Best,Robt.,m,West Troy,loss rt. leg,$18.00,December,1866
72749,Bill,Jno. A.,m,Cohoes,"l. rt.leg, rt.eye, & use of rt hd",$24.00,October,1866
55051,Bishop,James D.,m,Albany,w.l. leg,$14.00,January,1866
77806,Bogardus,Margaret,f,Albany,widow,$8.00,July,1866
2156,Breslin,Bridget,f,Albany,widow,$8.00,October,1866
70983,Caffrey,Patrick,m,Albany,w.l. arm & rt. hand,$18.00,September,1866
46657,Cassidy,Ambrose S.,m,Albany,inj. rt. ft.,$25.00,June,1866
64050,Caswell,Wm,m,Albany,dis. back,$4.00,May,1866
65896,Cathley,Sarah,f,Albany,dep. mother,$8.00,March,1866
74908,Clark,Harrison,m,Albany,l. l. leg,$24.00,December,1866
51785,Conley,Mary A.,f,Albany,widow,$8.00,December,1866
49862,Connors,Mary,f,Albany,widow,$8.00,November,1866
63852,Cornelius,Catharine,f,Albany,widow,$8.00,February,1866
57207,Dennick,Jacob,m,Albany,w. rt. arm,$12.00,February,1866
68938,Devlin,John,m,Albany,loss l leg above knee,$24.00,July,1866
59664,Diamond,William,m,Albany,w. lft. hip,$11.25,March,1866
54205,Dodds,Andrew,m,Albany,wd. rt. leg,$8.50,December,1866
79034,Dott,Anna M.,f,Albany,widow,$8.00,December,1866
12698,Duff,Bridget,f,Albany,widow,$8.00,November,1866
954,Dunnigan,Ann,f,Albany,widow,$8.00,November,1866
64314,Fanyon,Mary,f,Albany,dep. mother,$8.00,February,1866
64823,Findlay,Isabella,f,Cohoes,widow,$8.00,February,1866
49642,Flacke,Elizabeth,f,Albany,widow,$8.00,October,1866
84522,Fraser,Julia,f,Albany,dep. mother,$8.00,September,1866
72645,Fricke,Christian,m,Albany,total blindness,$72.00,October,1866
65078,Gardiner,Wm,m,Albany,l.r. arm above el,$24.00,June,1866
64238,Geelan,Barnett,m,Albany,wd. lft. arm,$8.00,May,1866
75054,Gladding,Sally,f,Albany,dep. mother,$8.00,June,1866
67734,Godfrey,Wm,m,Green Island,l. lft. arm above elbow,$24.00,July,1866
56737,Grall,Jno,m,Albany,loss rt. thumb,$4.00,January,1866
62046,Green,Charles,m,Cohoes,g.s.w.rt. hand,$10.00,April,1866
66183,Green,Julia,f,West Troy,widow,$8.00,March,1866
48666,Harris,Mary A.,f,Albany,widow,$8.00,November,1866
83672,Hart,Johanna,f,Albany,widow,$8.00,November,1866
64393,Hays,Mary,f,Berne,dep. mother,$8.00,February,1866
28710,Hettinger,Pauline,f,Albany,widow,$8.00,November,1866
42563,Hollenbeck,Mary A.,f,Potter's Hollow,widow,$8.00,December,1866
70019,Houghkirk,Garret,m,Albany,w.l. foot,$8.00,August,1866
70245,Jackson,Edw. T.,m,West Troy,frac. rt. leg,$4.00,August,1866
70816,James,Bridget,f,Albany,widow,$8.00,October,1866
17839,Johnson,Sarah,f,New Albany,dep. mother,$8.00,May,1866
69117,Jordan,Bridget,f,Albany,widow,$8.00,October,1866
53465,Kehn,Elizabeth,f,Albany,widow,$8.00,November,1866
73293,Kelly,John,m,Albany,g.s.w.rt. leg,$12.00,October,1866
83674,Kena,Mary,f,Albany,widow,$8.00,September,1866
12840,Kildeshouse,Margaret,f,Guilderland,widow,$8.00,December,1866
185068,Lansing,Harriet,f,West Troy,dep. mother,$8.00,February,1866
147595,Lansing,Robt. J.,m,Albany,diarr. & internal fever,$8.00,March,1866
60573,Larkin,Wm,m,Albany,loss lft. leg,$18.00,June,1866
83698,Layman,Alex,m,Albany,w. thro. body,$8.00,March,1866
124456,Loeper,Chas & Herm'n,m,Albany,w.l. forearm,$2.00,December,1866
71926,Looman,Henry,m,West Troy,wd. rt. leg,$6.00,October,1866
80739,Lovett,Edw,m,Albany,wd. lft. arm,$18.00,September,1866
56066,Mackel,William,m,Albany,"loss l. eye, imp. vi. rt", ,January,1866
53276,Maguire,Celia,f,West Troy,dep. mother,$20.00,January,1866
137446,Markey,Jno,m,Albany,wd. rt. thi,$2.00,January,1866
64431,Martz,Chas,m,Albany,l.rt. leg above knee,$24.00,May,1866
13944,McAndrew,Catharine,f,Albany,dep. mother,$8.00,March,1866
100352,McCormick,David,m,Albany,wd.rt. thi,$4.00,November,1866
154283,McCormick,Patrick,m,Cohoes,g.s.w.l. thi,$6.00,April,1866
56465,McCready,Mary,f,Cohoes,widow,$8.00,November,1866
142223,McGill,Ann,f,Albany,dep. mother,$8.00,May,1866
5512,Mellen,Julia M.,f,Albany,widow,$8.00,December,1866
58,Mesick,Henry T.,m,Albany,surv. 1812,$8.00,November,1866
98887,Mille,William,m,East Berne,w. rt. hand,$6.00,March,1866
27466,Miller,Caroline,m,Albany,widow,$8.00,December,1866
143602,Mitchell,James,m,Albany,wd. rt. thi,$4.00,February,1866
114107,Moore,James,m,Cohoes,w. of chest,$8.00,November,1866
66037,Moore,Margaret,f,Albany,widow,$8.00,August,1866
158802,Moran,Jno,m,Albany,injury to abdomen,$4.00,March,1866
62711,Morrison,Jas,m,Albany,widow,$8.00,May,1866
37827,Murphy,Cornelia A.,f,Potter's Hollow,widow,$8.00,May,1866
69784,Murphy,Jane,f,Albany,widow,$8.00,April,1866
38957,Murray,Michael,m,Albany,loss l. forefin,$3.00,April,1866
151131,Naner,Margaret,f,Albany,dep. mother,$8.00,May,1866
55368,Nash,Michael,m,West Troy,w. rt. knee jt,$8.00,November,1866
52006,Newman,John,m,Guilderland,l. lft. arm above el,$24.00,June,1866
17007,Osterhout,Cath,f,East Berne,widow 1812,$8.00,April,1866
36122,Ostrander,Philip,m,Albany,wd. l. elbow,$18.00,December,1866
10415,Palmer,David D.,m,Albany,surv. 1812,$8.00,October,1866
3560,Pross,Elizabeth,f,West Troy,widow,$17.00,June,1866
87327,Ramsey,Jno. A.,m,Albany,wd.rt. leg,$3.00,December,1866
84582,Reber,Wilhelmina,f,Albany,widow,$8.00,June,1866
52292,Redmond,Mary,f,Cohoes,widow,$8.00,December,1866
44512,Renehan,Patrick,m,Albany,w.rt. hand,$5.00,November,1866
91328,Rice,Mary E.,f,Albany,widow,$8.00,January,1866
174780,Riddle,Eliza,f,Albany,dep. mother,$8.00,September,1866
102387,Rider,Harriet E.,f,Medusa,widow,$8.00,June,1866
89839,Rogers,Sarah J.,f,Albany,widow,$8.00,October,1866
156801,Rosboro,Rob't,m,Albany,"g.s.w. face, rt. leg",$4.00,July,1866
46581,Sawbrook,Geo. T.,m,West Troy,w. rt. forearm,$18.00,October,1866
183816,Scheffer,Andrew,m,Albany,minors of,$10.00,January,1866
132059,Schmerhorn,Philip,m,Guilderland,wd. l. leg,$4.00,May,1866
14252,Scotney,Augustus,m,Londonville,wd. rt. hand,$6.00,May,1866
55580,Service,Philip,m,Albany,wd.rt. arm,$4.00,April,1866
55581,Shanks,Henry,m,Albany,wd. lft. hand,$4.00,November,1866
66942,Shannon,Jno,m,Albany,l. lft. arm above elbow,$24.00,January,1866
170627,Shaver,Lewis,m,Albany,sunstroke,$18.00,November,1866
92259,Shaw,Chester C.,m,Albany,g.s.w. thro. r. breast,$6.00,January,1866
142301,Sheehan,Jno,m,Albany,gen'l debility,$8.00,June,1866
46053,Shoemaker,Wm. H.,m,Green Island,wd. lft. forearm,$4.00,January,1866
 ,Slawson,Eliza,f,Albany,widow,$8.00,April,1866
36335,Smith,Geo,m,Albany,loss lft. forearm,$18.00,December,1866
67041,Smith,Jennie E.,f,Albany,widow,$20.00,August,1866
179094,Stalker,Manv M.,m,East Berne,dep. mother,$8.00,December,1866
55590,Stone,Almon E.,m,Cohoes,wd. l. arm,$12.00,March,1866
41601,Storms,Sarah A.,f,Albany,widow,$8.00,June,1866
46382,Strain,Alexander,m,Albany,wd. rt. arm,$22.50,June,1866
43219,Strain,Alida V.,f,Albany,widow,$8.00,December,1866
120055,Strattman,Caroline,f,Albany,dep. mother,$8.00,January,1866
3720,Ten Eyck,Peter,m,Coeyman Hollow,surv. 1812,$8.00,October,1866
103461,Thompson,Eliza,f,Albany,widow,$8.00,May,1866
70145,Tourougas,Maria,f,Cohoes,widow,$8.00,November,1866
190775,Trimble,Sarah,f,West Troy,dep. mother,$8.00,January,1866
145458,Turnbull,James,m,Albany,wd.lft.thi. & shoul,$5.00,May,1866
131403,Van Buren,Jno,m,Albany,wd. rt. wrist,$3.00,May,1866
30899,Van Buren,Sarah,f,Albany,widow,$8.00,November,1866
36603,Vandercook,Geo,m,Cohoes,loss rt. hand,$18.00,November,1866
74914,Vaughn,Eliza,f,West Troy,dep. mother,$20.00,June,1866
47013,Vermilyea,LeRoy,m,Cohoes,l. lft. leg,$18.00,April,1866
45131,Volk,Wm,m,West Albany,w.rt. thi,$4.00,June,1866
123616,Walker,Mary,f,Albany,dep. mother,$8.00,August,1866
54641,Walters,Lydia,f,Green Island,dep. mother,$8.00,August,1866
188178,Webb,Robt. M.,m,Albany,frac. rt. thi,$8.00,December,1866
59171,Westover,Maria,f,Cohoes,widow,$8.00,September,1866
 ,Wheelock,Cyrus,m,Albany,wd. r. wrist,$5.00,January,1866
101991,Whish,Martin W.,m,Albany,g.s.w. rt. arm,$2.00,November,1866
131921,White,Theodore,m,Albany,wd. back below rt. shoul,$4.00,June,1866
130997,Whiteacre,John,m,Albany,wd. lft. ank. jt.,$4.00,July,1866
106926,Yeuz,Franz,m,Albany,g.s.w.r. thi,$6.00,January,1866
"8, 306",Carroll,Ann,f,Albany,mother,$8.00,December,1866
"137, 614",Warner,Katie,f,Berne,mother,$8.00,June,1866
46541,Ablett,James W.,m,Cohoes,wd. l. arm,$8.00,July,1865
38966,Barnes,Mary,f,Albany,widow,$8.00,January,1865
50781,Bartholomew,Alberte,m,Schenectady,wd. rt. arm,$18.00,October,1865
40219,Bartlett,Leander,m,East Albany,l. l. arm above elbow,$24.00,March,1865
190160,Bates,Dewitt C.,m,South Westerlo,g.s.w.lft. knee,$8.00,July,1865
47089,Bennett,Edw. A.,m,Albany,loss l. leg,$24.00,August,1865
160472,Bixby,Edwin G.,m,Albany,g.s.w.l. side,$2.00,June,1865
44506,Bodie,Jas,m,Albany,g.s.w.rt. leg,$6.00,June,1865
47363,Bradley,Henry,m,West Troy,loss l. leg,$18.00,August,1865
54439,Brady,Mary A.C.,f,Cohoes,dep. mother,$8.00,August,1865
50663,Brown,Patrick J.,m,Albany,amp. l. arm above elbow,$24.00,October,1865
38727,Cadwell,Elizabeth,f,Albany,dep. mother,$8.00,January,1865
60767,Cady,Barbara,f,West Troy,dep. mother,$8.00,December,1865
60775,Cahill,Cath,f,West Troy,widow,$8.00,December,1865
40122,Carey,Jane,f,Albany,widow,$8.00,February,1865
37269,Carroll,Martin,m,Albany,l. lft. arm,$18.00,January,1865
50471,Carter,Calisa F.,f,Albany,widow,$17.00,July,1865
56239,Clifford,Jno. M.,m,Albany,g.s.w. of face,$4.00,June,1865
50864,Cochran,Mark,m,West Troy,loss rt. arm & shoul. j,$24.00,October,1865
45686,Craigan,Hugh,m,Green Island,loss l. arm above elbow,$24.00,July,1865
44394,Crowley,Jeremiah,m,Albany,w. rt. arm,$18.00,June,1865
185949,Deller,Wm,m,Albany,g.s.w.l. arm,$4.00,July,1865
37774,Dingman,Jacob,m,South Bethlehem,l. rt. thumb,$4.00,February,1865
43182,Dolan,Margaret E.,f,Albany,widow,$8.00,March,1865
39730,Dooley,Edw,m,Albany,w.rt. arm,$12.00,March,1865
39940,Downer,Helen A.,f,Albany,widow,$8.00,June,1865
50119,Dunlap,Wm,m,Albany,l. rt. thi,$24.00,September,1865
44229,Durst,Joseph,m,Albany,injury to abdomen,$4.00,June,1865
42978,Fee,Henrietta,f,Albany,dep. mother,$20.00,March,1865
43414,Fish,Peter,m,Albany,w. lft. arm,$18.00,June,1865
177441,Franklin,Tanner,m,Medusa,injury of abdomen and g.s. w. of nose,$8.00,June,1865
47085,Gallaher,John,m,Cohoes,w. chest & lft. side,$4.00,August,1865
