Date,From,To
1708 Jan 01,Frederik Harmense Visscher,Elisabeth Sanders
1708 Jan 04,Jacob Cloet,Geertruy Van Franke
1708 Jan 04,Reynier Meyndertse Van Yvere,Sara Brat
1708 Jan 11,Abraham Ouderkerk,Lysbeth Cloet
1708 Jan 11,Henderik Van Renselaar,Catharina Van Brug
1708 Jan 18,Jan Henrikse Bont,Jannetje Scharp
1708 Jan 18,Jan Fonda,Matje Lokermans
1708 Jan 18,Coenraat Borgat,Geesje Van Wie
1708 Jan 25,Jacobus Dubois,Susanna Leg
1708 Jan 25,Pieter Ploeg,Aaltje Peld
1708 Jan 25,Hendrik Ten Eyck,Margarita Bleeker
1708 Jan 25,Roelof De Duytser,Jannetje Bressy
1708 Jan 25,Cornelis Bogaard,Dorothea Oothout
1708 Jan 28,Tjerk Matthyse,Maria Ten Eyk
1708 Jan 28,Cornelis La Maitre,Margarita Van Steenbergen
1708 Jan 28,Abraham Van Aalsteyn,Marietje Van Deuse
1708 Jan 28,Jacobus Lucasse Wyngaard,Maria Quakkenbosch
1708 Jan 28,Arent Van Schaak,Maria Van Loon
1708 Jan 28,Barent Gerritse Van den Berg,Geertruy Witbeek
1708 Feb 01,Bernardus Swartwoud,Rachel Schepmoes
1708 Feb 01,Salomon Dubois,Tryntje Gerritse
1708 Feb 01,Abraham Bevier,Rachel Vernoy
1708 Feb 01,Pieter Usile,Cornelia Dauw
1708 Feb 01,Jonas Le Roy,Maria Usile
1708 Feb 08,Johannes Wendell,Elisabeth Walters
1708 Feb 11,William Rodgers,Mary Johnson
1708 Feb 15,Charles Barrois,Aaltje Van der Werke
1708 Feb 15,Gerrit Lucasse Wyngaard,Sara Visscher
1708 Feb 22,Gerrit Van Schayk,Sara Goewey
1708 Feb 22,Isaac Vosburg,Annetje Hoes
1708 Feb 22,Ritchart Jansse,Tryntje Hoogteeling
1708 Feb 29,Cornelis Swits,Hester Visscher
1708 Apr 04,Gideon,Dorcas
1708 May 02,Thomes Williams,Agnietje Gansevoort
1708 May 16,William Hilten,Antje Barko
1708 May 16,Abraham Lansingh,Magdalena Van Tricht
1708 May 16,Albert Roelofse Van der Werke,Dirkje Van Aalstein
1708 May 23,Pieter Walderon,Tryntje Van den Berg
1708 May 24,Tames Kadman,Margarita Yvens
1708 May 30,Gysbert Scharp,Lysbeth Goewey
1708 May 30,Barent Ten Eyk,Neeltje Schermerhoorn
1708 May 30,Harmen Van Salsberry,Tanna Conyn
1708 Jun 06,Coenraat Hooghteeling,Tryntje Van Slyk
1708 Jun 06,John Kidney,Marrytje Van der Werke
1708 Jun 13,Evert Banker,Elisabeth Abeel
1708 Jun 13,Johannes Valkenburgh,Margarita Barheit
1708 Jun 13,Marten Van Bueren,Judith Barents
1708 Jul 04,Lambert Joachimse Van Valkenburg,Jannetje Claeuw
1708 Jul 04,Pieter Meesse Hogeboom,Jannetje Mulder
1708 Jul 04,Jeremias Muller,Lysbeth Halenbeek
1708 Jul 04,Johannes G. F. Lanssing,Helena Sanders
1708 Jul 04,Jan Herris,Moeset Tassama
1708 Jul 09,Thomas Witbeek,Jannetje Van Deuse
1708 Jul 11,Hendrik Claeuw,Cornelia Scharp
1708 Jul 18,Philip Wendell,Maria Visscher
1708 Jul 18,Jacob Lansing,Helena Pruyn
1708 Aug 01,Dirk Philipse Conyn,Rachel Andriesse
1708 Aug 01,Antony S. F. Van Schayk,Anna Catharina Ten Broek
1708 Aug 08,Richard Moor,Geesje Salsberry
1708 Aug 15,Henrik Witbeek,Lena Bout
1708 Aug 15,Johannes Vinhagel,Maria Van Trigt
1708 Aug 15,Christoffel Yeads,Catelyntje Winnen
1708 Aug 15,Johannes Groesbeek,Geertje Quakkenbosch
1708 Aug 15,Anthony Bratt,Willempje Teunisse
1708 Sep 19,Willem Van Oostrande,Marytje De Hooges
1708 Sep 19,Pieter Quakkenbosch,Neeltje Marens
1708 Sep 19,Balth Van Benthuysen,Lidia Daely
1708 Sep 19,Johannes Van Alen,Christina Ten Broek
1708 Sep 19,Barent Eckbertsen,Maria De Garmo
1708 Sep 19,Abraham Wendell,Maeyke Van Esch
1708 Sep 26,Burger Huyck,Maeyke Hoes
1708 Sep 26,Jan De Fou,Catharina Van der Werke
1708 Sep 26,Johannes Becker,Annetje Van der Zee
1708 Sep 26,Evert Whieller,Josina Gardenier
1708 Sep 26,Marten Van Aalsteyn,Cornelia Van den Berg
1708 Sep 26,Teunis Van Slyk,Jannetje Van Wie
1708 Sep 26,Abraham Staats,Elsje Wendel
1708 Oct 01,Johannes Visscher,Lysbeth Nottingham
1708 Oct 03,Claas Gerritse Van Franke,Geertruy Quakkenbosch
1708 Oct 03,Wynand Van den Berg,Volkje Van Hoesen
1708 Oct 03,Stephanus Van Alen,Maria Mulder
1708 Oct 03,Jan Dekker,Tysje Bogerd
1708 Oct 03,Jan Janse Van Aarnhem (decd),Hester Fonda
1708 Oct 24,Gerrit Rykse Van Franke,Barbara Jansse
1708 Oct 31,Isaac Van Aalstein,Jannetje Van Valkenburg
1708 Oct 31,Marten Delmond,Lysbeth Viele
1708 Nov 07,Jan Van Es,Catelyntje Groesbeek
1708 Nov 14,Pieter Rykman,Cornelia Keteltas
1708 Nov 21,Abraham Van Valkenburg,Catelyntje Schermerhoorn
1708 Nov 21,Pieter Wenne,Maria De Foreest
1708 Dec 08,Adriaan Oothout,Lammertje Lokermans
1708 Dec 12,Kiliaan Van Rensselaar,Maria Van Cortlandt
1708 Dec 12,Barent Staats,Neeltje Van den Berg
1708 Dec 15,Johannes De Wandelaar jr,Lysbeth Gansevoort
1708 Dec 19,Goosse Van Schayk,Catharina Staats
1708 Dec 19,Daniel Keteluyn,Debora Vile
1708 Dec 25,Jacob Anonsfontje,Jacomyn Kwanogweech
1708 Dec 25,Philip Livingston,Catharina Van Brug
1708 Dec 26,Pieter Van Buere,Geertruy Vosburg
1709 Jan 01,Wouter Van der Zee,Jannetje Swart
1709 Jan 01,Ahasueros Marselis,Sara Van Heemstrate
1709 Jan 01,Barent Bratt,Jannetje Vroman
1709 Jan 09,Tys Jansse Goes,Cornelia Van Deuse
1709 Jan 09,Jacobus Turk,Teuntje Goes
1709 Jan 09,Emanuel Van Salsdyk,Rebecca Westfaeling
1709 Jan 09,Isaac Ouderkerk,Mayke Van Es
1709 Jan 09,Jan Rees,Maria Goewey
1709 Jan 09,Willem Jansse Halenbeek,Feytje Van Vegten
1709 Jan 09,Jacob Dingmans,Eva Swartwoud
1709 Jan 09,Stephanus Hiesoor,Sara Hoornbeek
1709 Jan 12,Volkert Dou,Maria Van Trigt
1709 Jan 12,Dirk Van Heemstrate,Catharina Quakkenbosch
1709 Jan 12,Salomon Van Vechten,Alida Fonda
1709 Jan 23,Matthys Nak,Agnietje Schaats
1709 Jan 26,Andries Brussy,Engeltje Claeuw
1709 Jan 30,Francois Salisbury,Maria Gaasbeek
1709 Jan 30,Teunis Pieterse,Margarita Laurensse
1709 Jan 30,Antoine Rowville,Heyltje Dekker
1709 Feb 06,Pieter Oostrander,Rachel Dingmans
1709 Feb 09,Harmanus Wendel,Anna Glen
1709 Feb 09,Claas Fransse,Barbara Heemstraat
1709 Feb 13,Wynant Van der Poel,Catharina De Hooges
1709 Feb 20,Abraham Cuyler,Catharina Bleeker
1709 Feb 20,Albert Vedder,Maria Glen
1709 Feb 27,Gerrit Lansingh,Catharina Glen
1709 Feb 27,Lambert Huyk,Anna Ratteliffe
1709 Feb 27,Cornelis Van Aalsteyn,Marrytje Van den Berg
1709 Mar 06,Robbert Levingston jr,Margarita Schuyler
1709 Mar 06,Jacobus Cromwel,Maria Philips
1709 Mar 06,Johannes Wendell,Susanna Viele
1709 Mar 09,Lucas Hoogkerke,Judith Marselis
1709 Mar 13,Johannes Bleeker jr,Anna Coster
1709 Mar 16,Herbert Jacobse Van Deuse,Marritje Gerrits
1709 Mar 20,Jan Barheit,Catharina Gilbert
1709 Mar 20,Bartholomeus Van Valkenburg,Catharina Van Aalstein
1709 Mar 27,Jan Witbeek,Agnietje Bronk
1709 Apr 10,Caspar Van Hoesen,Racheltje Slingerland
1709 Apr 17,Abraham Vosburg,Claartje Brussy
1709 Apr 17,Melchert Van der Poel,Catharina Van Alen
1709 Apr 22,Johannes Meyndertse,Geertruy Van Slyk
1709 Apr 25,Victor Pootman,Grietje Mebi
1709 Apr 25,Johannes Van Alen,Sara Dingmans
1709 Apr 25,Jan Borgaart,Catharina Van Wie
1709 Apr 25,Cornelis Van Bueren,Dirkje Van Esch
1709 Jun 12,Wouter Vroman,Maria Halenbeek
1709 Jun 12,Pieter Vroman,Geertje Van Aalstein
1709 Jun 12,Pieter Vroman,Geertje Van Aalstein
1709 Jun 12,Arent Pootman,Lysbeth Akkermans
1709 Jun 12,Johannes Pruym,Emilia Sanders
1709 Jun 12,Joseph Jansse,Sydje Marselis
1709 Jun 12,Volkert Van Vechten,Lidia Ten Broek
1709 Jun 12,Volkert Van Vechten,Lidia Ten Broek
1709 Jun 12,Frederik Meyndertse,Sara De Wandelaar
1709 Jun 19,Willem Marinus,Bata Klein
1709 Jun 19,Caspar Springsteen,Jannetje Schermerhoorn
1709 Jun 26,Teunis Van der Volge,Sara Freer
1709 Jun 26,Jan De Koning,Geertruy Janse
1709 Jun 26,Johannes Bratt,Maria Keteluyn
1709 Jun 26,Frederik Cloet,Francyntje Du Mont
1709 Jun 26,Albert Van der Zee,Hilletje Gansevoort
1709 Jun 26,Pieter Symonse,Neeltje Van der Volge
1709 Jun 26,Andries Douw,Lydia De Meyer
1709 Jul 03,Johannes Tejasse,Rebecca Oodsdjchonwe
1709 Jul 03,Johannes Christiaanse,Neeltje Cornelisse
1709 Jul 03,Isaac Van Deuse,Bata Van Yselstein
1709 Jul 10,Jacob Cloet,Geertruy Van Franke
1709 Jul 10,Dirk Cornelisse Van Vechten,Margarita Harmense
1709 Jul 24,Thomas Harmensse Hun,Maeyke Oothout
1709 Jul 24,Isack Fonda,Alida Lanssing
1709 Aug 21,Pieter Laurentse Van Alen,Josina Dingmans
1709 Aug 21,Jan Van Wie,Catharina Huyck
1709 Aug 21,Dirk Hogeboom,Maria Delmont
1709 Sep 11,Andries Bratt,Weyntje Rosa
1709 Sep 11,Isaac Lanssing,Jannetje Beekman
1709 Oct 16,Pieter Bronk,Anna Bogardus
1709 Oct 16,Dirk Van der Karre,Feytje Van Schaak
1709 Oct 16,Johannes Van Vechten,Maria Bogardus
1709 Oct 23,Abraham Groot,Hester Visscher
1709 Oct 23,Dirk Grood,Lysbeth Van der Poel
1709 Oct 23,Meyndert Roseboom,Maria Vinhagel
1709 Oct 23,Abraham Wendell,Maeyke Van Esch
1709 Oct 23,Stephanus Groesbeek,Lysbeth Lanssing
1709 Oct 23,Charles Barrois,Aaltje Van der Werke
1709 Oct 23,Johannes Hansen,Sara De Foreest
1709 Oct 30,Samuel Gardenier,Helena Bey
1709 Oct 30,Johannes Symonse Vedder,Susanna Wimpel
1709 Oct 30,Volkert Symonse Vedder,Jannetje Schermerhoorn
1709 Oct 30,Marten Van Slyk,Margarita Van Franke
1709 Oct 30,Arent Van Petten,Annetje Conyn
1709 Oct 30,Jesaias Swart,Eva Teunisse Van Schoonderwoert
1709 Oct 30,Jonathan Rumney,Johanna Van Corlaar
1709 Oct 30,Cornelis Bogaard,Dorothea Oothout
1709 Oct 30,Cornelis Van Slyk,Claartje Bratt
1709 Nov 13,Cornelis Laurentse Van Wurmerink,Annaatje Van Petten
1709 Nov 13,Wouter Quakkenbos,Cornelia Bogert
1709 Nov 13,Barent Van den Berg,Geertruy Witbeek
1709 Nov 20,John Dunbar,Bata Winnen
1709 Nov 27,Henrik Douw,Neeltje Van Yvere
1709 Nov 27,Johs. Cuyler,Elsje Ten Broek
1709 Nov 27,Barent Ten Eyk,Neeltje Schermerhoorn
1709 Nov 27,Jobs. Wendel,Elisabeth Walters
1709 Dec 04,William Rodgers,Mary Johnson
1709 Dec 18,Elbert Gerritse,Maria Pruyn
1709 Dec 18,Daniel Bratt,Lysbeth Lanssing
1709 Dec 25,Johs. Knikkelbakker,Anna Quakkenbosch
1709 Dec 25,Gerrit Van Schayk,Sara Goewey
1710 Jan 08,Samuel Docks,Lysbeth Bas
1710 Jan 08,Nicolaas Van Woerd,Dirkje Barheit
1710 Jan 08,Corset Vedder,Margarita Barrith (obyt)
1710 Jan 08,Reynier Van Yvere,Sara Brat
1710 Jan 15,Hendrik Vrooman,Marrytje Wimp
1710 Jan 15,Claas Brussy,Catelyntje Bont
1710 Jan 15,Marten Van Slyk,Jannetje Vroman
1710 Jan 15,Simon Danielse,Maria Peek
1710 Jan 15,Isaac Valkenburg,Lydia Van Slyk
1710 Jan 15,Gerrit Lucasse Wyngaard,Sara Visscher
1710 Jan 22,Pieter Hogeboom,Jannetje Mulder
1710 Jan 22,Andries Rees,Ariaantje Scharp
1710 Jan 22,John Hardinx,Maria Bekker
1710 Jan 22,Harmen Van Salsberry,Tanna Conyn
1710 Jan 29,Albert Van der Werke,Dirkje Van Aalstein
1710 Feb 05,Laurens Van Schaak,Jannetje Oothout
1710 Feb 05,Willem Van Alen,Marrytje Van Petten
1710 Feb 15,Jillis Van Vorst,Lysbeth Van Eps
1710 Feb 15,Gerrit Gysbertsz,Catharina Van der Volge
1710 Feb 15,Matheus Goes,Jannetje Bressy
1710 Apr 23,Evert Banker,Elisabeth Abeel
1710 Apr 23,Cornelis Claasse,Susanna Ouderkerk
1710 Apr 23,Matthys Nak,Agnietje Schaats
1710 Apr 23,Wynand Van den Berg,Folkje Van Hoese
1710 Apr 23,Abraham Lanse,Magdalena Van Tricht
1710 Apr 23,Cornelis Schermerhoorn,Maria Van Buere
1710 Apr 28,Cornelis Slingelant,Eva Mebie
1710 Apr 28,Arend Danielsz,Sara Van Eps
1710 Apr 28,Louis Fiele,Maria Freer
1710 Apr 28,Jan Danielse,Aggenietje Vedders
1710 Apr 28,Johannes Vedder,Maria Fort
1710 Apr 28,Gerrit Simons,Tryntje Helmes
1710 Apr 28,Evert Van Es,Eva Tol
1710 Apr 30,Johannes Scharp,Geertruy Rees
1710 Apr 30,Coenraat Hooghteeling,Tryntje Van Slyk
1710 Apr 30,Isaac Van Aalstein,Jannetje Van Valkenburg
1710 Apr 30,Lambert Valkenburg,Anna Huik
1710 Apr 30,Jesse De Graaf,Aaltje Helston
1710 Apr 30,Jan Leenderdsz,Eliaan Jans
1710 Apr 30,Abraham Aalstyn,Maria Van Deuse
1710 Apr 30,Hendrik Bont,Jannetje Evertsz
1710 Apr 30,Johannes Spoor,Maria Singer
1710 Apr 30,Pieter Cool,Jannetje Dingmans
1710 Apr 30,Daniel Fort,Gerritje Van den Berg
1710 Apr 30,Marten Van Bueren,Judikje Barens
1710 Oct 27,Jacobus Wyngaart,Maria Kwakkenbos
1710 Oct 27,Baltus Van Benthuisen,Lidia Daely
1710 Oct 27,Johannes Beekman,Eva Vinhagen
1710 Oct 27,Johannes Vinhagel,Maria Van Trigt
1710 Oct 27,Evert Van Franken,Marytje Vissers
1710 Oct 27,Adriaan Quakkenbosch,Catharina Van Schayk
1710 Oct 27,Hendrik Ten Eyck,Grietje Bleekers
1710 Oct 27,Johannes Groesbeek,Geertje Quakkenbosch
1710 Oct 27,Evert Van Es,Geertje Van den Berg
1710 Oct 27,Johannes Van Alen,Christina Ten Broek
1710 Oct 27,Jan Fonda,Marritje Lokerman
1710 Oct 30,Johannes Valkenburgh,Margarita Barheit
1710 Oct 30,Ritchart Jansse,Tryntje Hoogteeling
1710 Oct 30,Abraham Ouderkerk,Elisabeth Kloete
1710 Oct 30,Thomas Witbeek,Jannetje Van Deuse
1710 Oct 30,Matthys Bovie,Catharina Barrois
1710 Oct 30,Dirk Bratt,Marietje Van Eps
1710 Oct 30,Claes Van Franken,Geertruy Quakkenbosch
1710 Oct 30,Eldert Cornelisse,Hester Visser
1710 Oct 30,Gerrit Van Nes,Cathalyntje Foreest
1710 Oct 30,Gysbert Scharp,Elisabeth Goewey
1710 Oct 30,Jonathan Witbeek,Cathalyntje Van Buure
1710 Nov 03,Johannes Kwakkenbos,Anna Kloete
1710 Nov 03,Evert Ridder,Antje Van Es
1710 Nov 05,Philp Livenston,Catharina Van Brug
1710 Nov 05,Jan Du Foy,Tryntje Van dr. Werke
1710 Nov 05,Eduard Wiler,Josyntje Gardenier
1710 Nov 05,Pieter Van Buere,Geertruy Vosburg
1710 Nov 05,Teunis Van Slyk,Jannetje Van Wie
1711 Mar 04,Gerrit Roelofsen,Maria Gerrits
1711 Mar 04,Pieter Wenne,Maria
1711 Mar 04,Jacob Bogaard,Catalyntjen Schuylders
1711 Mar 04,Anthony Levis,Jannetjen Morenes
1711 Mar 04,Benjamin Egbers,Annetjen Vissers
1711 Mar 04,Johannes De Wandelaar,Elizabeth
1711 Mar 04,Jacob Lansing,Helena
1711 Mar 04,Albert Van der Zee,Hilletje Gansevoort
1711 Mar 04,Abraham Wendell,Mayke Van Es
1711 Mar 04,Schibboleth Bogardus,Anna Garmo
1711 Mar 04,Adriaan Oothout,Lammertjen
1711 Mar 04,Philip Wendell,Marytjen
1711 Mar 04,Jan Van Es,Catharina
1711 Mar 04,Wynant Van der Poel,Catryntjen
1711 Mar 11,Pieter Martens Van Buuren,Adriaantjen Barents
1711 Mar 11,Lambert Huyk,Annaatjen Roelofs
1711 Mar 11,Marten Van Aalsteyn,Cornelia Van den Berg
1711 Mar 11,Barent Staats,Neeltje Van den Berg
1711 Mar 11,Abraham Van Valkenburg,Catlina Schermerhorn
1711 Mar 11,Johannes Wendell,Elizabeth
1711 Oct 07,Abraham Staats,Elsjen
1711 Oct 07,Goosse Van Schayk,Catrina Staats
1711 Oct 07,Meyndert Roseboom,Maria
1711 Oct 07,David Schuyler,Elsjen Rutgers
1711 Oct 07,Caspar Van Hoesen,Rachel Slingerland
1711 Oct 07,Arent Oostrander,Geertruy Van Bloemendaal
1711 Oct 07,Evert Wendell,Engeltje
1711 Oct 07,Johannes Hansen,Helena
1711 Oct 07,Harmanus Wendel,Anna
1711 Oct 07,Marten Delmond,Lysebet
1711 Oct 07,Christoffel Jets,Catalyna
1711 Oct 07,Maas Rycksen,Anna
1711 Oct 07,Jacob Lansing,Lena
1711 Oct 07,Isaac Ouderkerk,Mayke Van Es
1711 Oct 07,Frederik Meenders,Sara
1711 Oct 12,Gerrit Rykertsz,Barbara Jansse
1711 Oct 12,Jan Van Wie,Catryna
1711 Oct 14,Dirk Jansz,Marrytje Jansse
1711 Oct 14,Johannes Barheyd,Catryna
1711 Oct 14,Matheus Goes,Jannetjen Bries
1711 Oct 14,Pieter Hogeboom,Jannetjen Mulders
1711 Oct 14,Burger Huyck,Maayke Goes
1711 Oct 14,Melchert Van der Poel,Catryna
1711 Oct 14,Karel Berwe,Aaltje Van der Werke
1711 Oct 14,Dirk Van der Karre,Feytje Van Schaak
1711 Oct 14,Pieter Bogaard,Rebekka Vonda
1711 Oct 24,Johannes Visscher,Bethte
1711 Oct 24,Pieter Walderon,Catrina Van den Berg
1711 Oct 24,Volkert Dou,Margrietjen Van Trigt
1712 Feb 10,Corset Vedder,Neeltjen Christiaans
1712 Feb 10,Dirck Van Vegten,Margrietje Hanssen
1712 Feb 10,Cornelis Van Bueren,Hendrikjen Van Nes
1712 Feb 10,Albert Roelefsen,Dirkje Van Aalstein
1712 Feb 10,Anthony Van Schayk,Anna Catryn Ten Broek
1712 Feb 10,Daniel Fort,Gerritje Van den Berg
1712 Feb 10,Baren Egberts,Maria De Garmo
1712 Feb 10,Samuel Docks,Lysebeth Jans
1712 Feb 10,Jacob Cloet,Geertruy Van Franke
1712 Feb 10,Samuel Pruyn,Marretje Bogaart
1712 Feb 10,Cornelis Bogaard,Dorothe
1712 Feb 10,Johannes Hansen,Sara
1712 Feb 10,Anthony Abrahams,Catryna
1712 Feb 10,Anthony Bogardus,Jannetje
1712 Feb 10,Harpert Jacobsz,Marretjen Harpers
1712 Feb 17,Lambert Valkenburg,Jannetje Claeuw
1712 Feb 17,Pieter Van Alen,Josine
1712 Feb 17,Jacob Van Olinda,Eva De Graaff
1712 Feb 17,Nicolaes Groesbeek,Marytjen Kwakkenbos
1712 Feb 17,Thys Hoes,Cornelia Theuwese
1712 Apr 20,Claes Van Franken,Geertruy Quakkenbosch
1712 Apr 20,Johannes Becker,Anna Coster
1712 Apr 20,Heldert Teimesen,Hester Visscher
1712 Apr 20,Gerrit Van Schayk,Sara Goewey
1712 Apr 20,Johannes Hansen,Neeltie Cornelissen
1712 Apr 20,Cornelis Van Aalsteyn,Marretie Van den Berg
1712 Apr 20,Philip Livingston,Catryna
1712 Apr 20,Marten Van Bueren,Judith
1712 Apr 20,Gerrit Spoor,Marretie
1712 Apr 20,Maas Van Buere,Maddelena Bogaerd
1712 Apr 20,Salomon Van Vechten,Alida Van Vechter
1712 Apr 20,Lucas Hoogkerke,Judith Marselis
1712 Apr 20,Folkert Symense,Janneke Scermerhorn
1712 Apr 20,Nicolaas Van Woerd,Geertie
1712 Apr 20,Henderik Van Renselaar,Catryna
1712 Apr 20,Johannes Wendell,?tie
1712 Apr 20,Frederik Cloet,Francyntje
1712 Apr 20,Coenraat Hooghteeling,Tryntie
1712 Apr 20,Nicoiaes Claessen Van Petten,Rebecca Groot
1712 Apr 20,Hendrik Valkenburg,Anna Huek
1712 Apr 20,Hendrik Vrooman,Marretie Wenn
1712 Apr 20,G. Gerritsen Van den Berg,Egbertie Harmsen
1712 Apr 20,Thomas Langh,Clara
1712 Apr 20,Leendert Gansevoort,Catrina Wandelaars
1712 Apr 20,Jacobus Wyngaart,Maria
1712 Apr 20,Jacob Peersen,Jannetie
1712 Apr 20,Cornelis Lanzensen,Ana Van Petten
1712 Apr 20,Laurens Van Schaak,Jannetie
1712 Apr 20,Benjamin Everson,Antie
1712 Jun 13,Jan De Graeff,Geertrie
1712 Jun 13,Harmen Meinderts,Geertruy Meindertsen
1712 Jun 13,Hermann Van Slyck,Jannetie
1712 Jun 13,Coenraat Ten Eyck,Gerretie Van Schayk
1712 ??? 12,Reinier Meinderssen,Sara
1712 ??? 12,Gysbert Van D. Bergh,Catalyntie
1712 ??? 12,Gerrit Van Brakel,Catryna
1712 Oct 19,Ryckert Jansen,Tryntie
1712 Oct 19,Pieter Hogeboom,Jannetie
1712 Oct 19,Johannes Wendell,Elizabeth
1712 Oct 19,Johan Van Valkenburg,Margariet
1712 Oct 19,Adriaan Quakkenbosch,Catryna
1712 Oct 19,Abraham Van Valkenburg,Catalyntie
1712 Oct 19,Volkert Van Vechten,Alida
1712 Oct 19,Hendrik Roseboom,Debora
1712 Oct 19,Johannes Groesbeek,Geertie
1712 Oct 19,Johannes Knikkelbakker,Antie
1712 Oct 19,Gysbert Scharp,Elizabeth
1712 Oct 19,Gerrit Van Nes,Catalyntie
1712 Oct 19,Christoffel Jets,Catalyna
1712 Oct 19,Johannes Vinhagel,Marretie
1712 Oct 19,Cornelis Swits,Hester Visscher
1712 Oct 19,Daniel Helmig,Debora
1712 Dec 06,Matthias Nack,Agnietie
1713 Jan 04,Pieter Wenne,Marretie
1713 Jan 04,Abraham Staats,Elizabeth
1713 Jan 07,Abraham Staats,Maria
1713 Jan 18,Evert Ridder,Anneke
1713 Jan 18,Wynand Van den Berg,Volkie
1713 Jan 18,Hendrik Ten Eyck,Geertie
1713 Jan 27,Hannes Quackenbosch,Anna
1713 Jan 27,Dirck Jansen,Marretie
1713 Feb 08,Ruthgert Bleeker,Catalyna
1713 Feb 22,Pieter Van Buere,Geertrie
1713 Feb 27,Barent Staats,Neeltie
1713 Mar 01,Willem Sluiter,Sara
1713 Mar 01,Hendrik Roelefs,Marretie
1713 Mar 01,Cornelis Van Bueren,Hendrikie
1713 Mar 01,Teunis Van Slyk,Jannetie
1713 Mar 01,Adriaan Oothout,Lammetie
1713 Mar 01,Wynant Van der Poel,Catryntie
1713 Mar 08,Daniel Wenne,Dickie
1713 Mar 08,Abraham Lansingh,Magdalena
1713 Mar 08,Asheur. Marselis,Sara
1713 Mar 23,Jan Van Es,Catalyntie
1713 Mar 30,Jan Gerritsen,Marretie
1713 Apr 03,Col. Van Renselaar,Maria
1713 Apr 03,Andries Douw,Alida
1713 Apr 25,Evert Van Es,Geertie
1713 Apr 25,Jan Borgaart,Catryna
1713 May 17,Evert Rycksen,Marretie
1713 May 24,Storm Bratt,Sophia
1713 May 24,Samuel Docks,Elizabeth
1713 May 24,Pieter Bronk,Antie
1713 May 25,Jacob Snyder,Anna
1713 May 25,Mattheus Barrowa,Catryna
1713 May 25,Nicolaes Roul,Dort. Marg. Royl
1713 Jun 02,Jacob Bogaard,Chataleintie
1713 Jun 21,Barent Bratt,Jannetie
1713 Jun 21,Johannes Vedder,Marretie
1713 Jun 28,Evert Wendell,Engeltie
1713 Jul 05,Willem Halebeek,Feytie
1713 Jul 05,Jonathan Witbeek,Catalyna
1713 Jul 26,Elderd Tymenzen,Hester
1713 Aug 02,Johannes Scharp,Geertrie
1713 Aug 07,Cortzett Vedder,Neeltie
1713 Aug 07,Matheus Goes,Joanna
1713 Aug 07,Pieter Vroman,Geertry Vroman
1713 Aug 07,Daniel Bratt,Elizabeth
1713 Aug 07,Abraham Truex,Christina
1713 Sep 20,Johannes Wandelaar,Elizabeth
1713 Sep 20,Samuel Pruyn,Marretie
1713 Sep 20,Marten Van Aalsteyn,Cornelia
1713 Sep 20,Meyndert Roseboom,Maria
1713 Sep 24,Johannes Visscher,Elizabeth
1713 Sep 24,Jan Van Wie,Catryntie
1713 Sep 27,Johannes Van Deusen,Styntie
1713 Sep 27,Hendrik Vrooman,Maria
1713 Sep 27,Jan Petist,Helena Van Ness
1713 Sep 27,Lambert Huyk,Anna
1713 Sep 27,Isaac Ouderkerk,Maycke
1713 Sep 27,Isak Volkenburg,Alida
1713 Sep 27,Dirk Heemstraat,Claartie
1713 Sep 27,Daniel Fort,Geertie
1713 Sep 27,Jan Witbeek,Agnietie
1713 Sep 27,Antony Catryna Van Schayck,Anna
1713 Oct 08,Johannes Pruym,Barentie Evertsen
1713 Oct 08,Andries Van Putten,Mayke Van Petten
1713 Oct 12,Abraham Van Aalsteyn,Marretie
1713 Oct 12,Teunis Van der Volge,Sara
1713 Oct 12,Jan Fort,Rebecca
1713 Oct 12,Bartholomeus Van Valkenburg,Catryna
1713 Oct 19,Abraham Wendell,Majeke
1713 Oct 19,Harpert Van Duese,Lena
1713 Oct 19,Stephanus Van Alen,Marretie
1713 Oct 26,Jacob Valkenburgh,Christina
1713 Oct 26,Pieter Quakkenbosch,Neeltie Marinus
1713 Nov 01,Meindert Marselis,Titie Oothout
1713 Nov 01,Ephraim Wendell,Anna
1713 Nov 29,Gerrit Spoor,Marretie
1713 Nov 29,Jacob Lansing,Helena
1713 Dec 06,Antony Van Scayck,Anna
1713 Dec 12,Edderd Wiele,Josine
1713 Dec 27,Abraham Cuyler,Catryna
1714 Jan 10,Visschert [?] Moor,Elsie
1714 Jan 10,Leendert Conyn,Immetie
1714 Jan 10,Hendrik Salsberi,Cornelia
1714 Jan 17,Petrus jr,Eva Van Driessen
1714 Jan 31,Albert Van der Werke,Dirckie
1714 Jan 31,Ruth Van Woerdt,Elizabeth
1714 Feb 07,Samuel Ten Broeck,Maria
1714 Feb 07,Johannes Van Vechten,Maria
1714 Feb 07,Abram Van der Poel,Antie
1714 Feb 14,Fredrick Meindertsen,Sara Meyndertsen
1714 Feb 14,Barent Gerritsz,Geertrie
1714 Feb 14,Johannes Pruym,Amilia
1714 Feb 21,Jan Goes,Margarita
1714 Feb 21,Johannes Fonda,Marretie
1714 Feb 21,Claes Van Franken,Geertrie
1714 Feb 21,William Poel,Elizabeth
1714 Mar ??,Volkert Ekbersen,Antie
1714 Mar ??,Isack Fonda,Alida
