Title,Project,Permalink,Year,Month,Day,Authors,Recipients
"From Benjamin Franklin to William Hodgson, 18 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0114,1780,12,18,"Franklin, Benjamin","Hodgson, William"
"To Benjamin Franklin from [Ferdinand Grand], [18 December 1780]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0116,1780,12,18,"Grand, Rodolphe-Ferdinand","Franklin, Benjamin"
"To Benjamin Franklin from John Paul Jones, 18 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0117,1780,12,18,"Jones, John Paul","Franklin, Benjamin"
"To Benjamin Franklin from Destouches, 19 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0118,1780,12,19,"Destouches, —— (f. 1780–1782)","Franklin, Benjamin"
"To Benjamin Franklin from Jonathan Williams, Jr., 19 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0119,1780,12,19,"Williams, Jonathan, Jr.","Franklin, Benjamin"
"To Benjamin Franklin from François-Pierre de Séqueville: Two Court Mourning Notices, [before 20 December 1780]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0120,1780,11,29,"Séqueville, François-Pierre de","Franklin, Benjamin"
"To Benjamin Franklin from Richard Bache, 20 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0121,1780,12,20,"Bache, Richard","Franklin, Benjamin"
"To Benjamin Franklin from Samuel Huntington, 20 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0122,1780,12,20,"Huntington, Samuel","Franklin, Benjamin"
"To Benjamin Franklin from George Washington, 20 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0123,1780,12,20,"Washington, George","Franklin, Benjamin"
"From Benjamin Franklin to Chaumont, 21 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0124,1780,12,21,"Franklin, Benjamin",Chaumont
"From Benjamin Franklin to Ferdinand Grand, 21 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0125,1780,12,21,"Franklin, Benjamin","Grand, Rodolphe-Ferdinand"
"To Benjamin Franklin from William Carmichael, 21 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0126,1780,12,21,"Carmichael, William","Franklin, Benjamin"
"To Benjamin Franklin from Dumas, 21 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0127,1780,12,21,"Dumas, Charles-Guillaume-Frédéric","Franklin, Benjamin"
"To Benjamin Franklin from Ferdinand Grand, [on or after 21 December 1780]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0128,1780,12,21,"Grand, Rodolphe-Ferdinand","Franklin, Benjamin"
"To Benjamin Franklin from James Lovell, 21 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0129,1780,12,21,"Lovell, James","Franklin, Benjamin"
"To Benjamin Franklin from Leendert de Neufville, 21 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0130,1780,12,21,"Neufville, Leendert de","Franklin, Benjamin"
"To Benjamin Franklin from Joseph Priestley, 21 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0131,1780,12,21,"Priestley, Joseph","Franklin, Benjamin"
"To Benjamin Franklin from Richard Price, 22 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0132,1780,12,22,"Price, Richard","Franklin, Benjamin"
"To Benjamin Franklin from Jonathan Williams, Jr., 23 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0133,1780,12,23,"Williams, Jonathan, Jr.","Franklin, Benjamin"
"To Benjamin Franklin from Jane Mecom, 24 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0134,1780,12,24,"Mecom, Jane","Franklin, Benjamin"
"From Benjamin Franklin to Benjamin Franklin Bache, [before 25 December 1780]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0135,1780,1,1,"Franklin, Benjamin","Bache, Benjamin Franklin"
"To Benjamin Franklin from the Vicomte de Rochambeau, [before 25 December 1780]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0136,1780,9,1,"Rochambeau, Donatien-Marie-Joseph de Vimeur, vicomte de","Franklin, Benjamin"
"To Benjamin Franklin from Dumas, 25[–28] December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0137,1780,12,25,"Dumas, Charles-Guillaume-Frédéric","Franklin, Benjamin"
"To Benjamin Franklin from John Jay, 25 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0138,1780,12,25,"Jay, John","Franklin, Benjamin"
"To Benjamin Franklin from Richard Bache, 26 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0139,1780,12,26,"Bache, Richard","Franklin, Benjamin"
"To Benjamin Franklin from the Chevalier de Laneuville, 26 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0140,1780,12,26,"Laneuville, Louis-Pierre Penot Lombart, chevalier de","Franklin, Benjamin"
"From Benjamin Franklin to Jonathan Williams, Jr., 27 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0141,1780,12,27,"Franklin, Benjamin","Williams, Jonathan, Jr."
"To Benjamin Franklin from Samuel Huntington, [27 December 1780]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0142,1780,12,27,"Huntington, Samuel","Franklin, Benjamin"
"To Benjamin Franklin from Joseph Philip, [before 28 December 1780]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0144,1780,12,18,"Philip, Joseph","Franklin, Benjamin"
"To Benjamin Franklin from Jean Bartt, 28 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0145,1780,12,28,"Bartt, Jean","Franklin, Benjamin"
"To Benjamin Franklin from Francis Coffyn, 28 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0146,1780,12,28,"Coffyn, Francis","Franklin, Benjamin"
"To Benjamin Franklin from Catharine Greene, 28 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0147,1780,12,28,"Greene, Catharine","Franklin, Benjamin"
"To Benjamin Franklin from Jean de Neufville & fils, 28 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0148,1780,12,28,"Neufville, Jean de, & fils","Franklin, Benjamin"
"To Benjamin Franklin from Francis Dana, 29 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0149,1780,12,29,"Dana, Francis M.","Franklin, Benjamin"
"To Benjamin Franklin from Thomas Digges, 29 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0150,1780,12,29,"Digges, Thomas","Franklin, Benjamin"
"To Benjamin Franklin from Madame Brillon, [30 December 1780]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0151,1780,12,30,"Brillon de Jouy, Anne-Louise Boivin d’Hardancourt","Franklin, Benjamin"
"To Benjamin Franklin from Jonathan Williams, Jr., 30 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0152,1780,12,30,"Williams, Jonathan, Jr.","Franklin, Benjamin"
"To Benjamin Franklin from David Rittenhouse, 31 December 1780",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0153,1780,12,31,"Rittenhouse, David","Franklin, Benjamin"
"To Benjamin Franklin from Henry Grand, [December? 1780]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0155,1780,12,1,"Grand, Henri-Maximilien (Henry)","Franklin, Benjamin"
"To Benjamin Franklin from the Marquise de Boulainvilliers: Two Letters, [c. 1780]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0157,1780,1,1,"Boulainvilliers, Marie-Madeleine-Adrienne d’Hallencourt Bernard, marquise de","Franklin, Benjamin"
"To Benjamin Franklin from the Comtesse de Golowkin: Five Letters, [1780]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0158,1780,1,1,"Golowkin, Wilhelmina von Mosheim, comtesse de","Franklin, Benjamin"
"To Benjamin Franklin from Ferdinand Grand, [1780]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0159,1780,1,1,"Grand, Rodolphe-Ferdinand","Franklin, Benjamin"
"To Benjamin Franklin from Jean-Baptiste Le Roy: Two Letters, [1780]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0160,1780,1,1,"Le Roy, Jean-Baptiste","Franklin, Benjamin"
"To Benjamin Franklin from Jean-François-Clément Morand, [1780–1781]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0161,1780,1,1,"Morand, Jean-François-Clément","Franklin, Benjamin"
"To Benjamin Franklin from Françoise Robin de Livet Poivre, [1780?]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0162,1780,1,1,"Poivre, Françoise Robin de Livet","Franklin, Benjamin"
"To Benjamin Franklin from Madame Brillon, 1 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0163,1781,1,1,"Brillon de Jouy, Anne-Louise Boivin d’Hardancourt","Franklin, Benjamin"
"To Benjamin Franklin from Dumas, 1 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0164,1781,1,1,"Dumas, Charles-Guillaume-Frédéric","Franklin, Benjamin"
"To Benjamin Franklin from Catharine Greene, 1 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0165,1781,1,1,"Greene, Catharine","Franklin, Benjamin"
"To Benjamin Franklin from Samuel Huntington, 1 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0166,1781,1,1,"Huntington, Samuel","Franklin, Benjamin"
"To Benjamin Franklin from Jean-François de Marcorelle, Baron d’Escale, 1 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0167,1781,1,1,"Marcorelle, Jean-François de, baron d’Escale","Franklin, Benjamin"
"To Benjamin Franklin from the Board of Admiralty, 2 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0168,1781,1,2,Board of Admiralty,"Franklin, Benjamin"
"To Benjamin Franklin from John Bondfield, 2 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0169,1781,1,2,"Bondfield, John","Franklin, Benjamin"
"To Benjamin Franklin from Jonathan Nesbitt, 3 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0170,1781,1,3,"Nesbitt, Jonathan","Franklin, Benjamin"
"To Benjamin Franklin from François Barbé de Marbois, 4 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0171,1781,1,4,"Marbois, François Barbé de","Franklin, Benjamin"
"To Benjamin Franklin from Samuel Huntington, 4 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0172,1781,1,4,"Huntington, Samuel","Franklin, Benjamin"
"To Benjamin Franklin from the Marquis d’Auzoüer, 5 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0173,1781,1,5,"Auzoüer, ——, marquis d’","Franklin, Benjamin"
"To Benjamin Franklin from Fleury & Demadières, 5 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0174,1781,1,5,Fleury & Demadières,"Franklin, Benjamin"
"To Benjamin Franklin from Georgiana Shipley, 6 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0175,1781,1,6,"Hare-Naylor, Georgiana Shipley","Franklin, Benjamin"
"To Benjamin Franklin from John Mouret, 8 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0176,1781,1,8,"Mouret, Jonathan","Franklin, Benjamin"
"To Benjamin Franklin from Edward Newenham, 8 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0177,1781,1,8,"Newenham, Sir Edward","Franklin, Benjamin"
"To Benjamin Franklin from William Hodgson, 9 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0178,1781,1,9,"Hodgson, William","Franklin, Benjamin"
"To Benjamin Franklin from John Willson and Stephen Hamson, 9 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0179,1781,1,9,"Willson, John | Hamson, Stephen","Franklin, Benjamin"
"To Benjamin Franklin from Isaac All, 10 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0180,1781,1,10,"All, Isaac","Franklin, Benjamin"
"To Benjamin Franklin from Antoine Court de Gébelin, 10 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0181,1781,1,10,"Gébelin, Antoine Court de","Franklin, Benjamin"
"To Benjamin Franklin from Benjamin Waterhouse, 10 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0182,1781,1,10,"Waterhouse, Benjamin","Franklin, Benjamin"
"From Benjamin Franklin to ——— Bertrand, 11 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0183,1781,1,11,"Franklin, Benjamin","Bertrand, ——"
"From Benjamin Franklin to Madame Brillon, 11 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0184,1781,1,11,"Franklin, Benjamin","Brillon de Jouy, Anne-Louise Boivin d’Hardancourt"
"To Benjamin Franklin from James Bowdoin, 11 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0185,1781,1,11,"Bowdoin, James","Franklin, Benjamin"
"From Benjamin Franklin to François Bowens, 12 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0186,1781,1,12,"Franklin, Benjamin","Bowens, François-Jacques-Arnould"
"From Benjamin Franklin to Daniel Duchemin, 12 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0187,1781,1,12,"Franklin, Benjamin","Duchemin, Daniel"
"To Benjamin Franklin from Dumas, 12 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0188,1781,1,12,"Dumas, Charles-Guillaume-Frédéric","Franklin, Benjamin"
"To Benjamin Franklin from Sir Edward Newenham, 12 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0189,1781,1,12,"Newenham, Sir Edward","Franklin, Benjamin"
"From Benjamin Franklin to Francis Coffyn, 13 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0190,1781,1,13,"Franklin, Benjamin","Coffyn, Francis"
"To Benjamin Franklin from Sarah Bache, 14 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0191,1781,1,14,"Bache, Sarah Franklin","Franklin, Benjamin"
"From Benjamin Franklin to John Bondfield, 15 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0192,1781,1,15,"Franklin, Benjamin","Bondfield, John"
"From Benjamin Franklin to John Jay, 15 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0193,1781,1,15,"Franklin, Benjamin","Jay, John"
"From Benjamin Franklin to Jonathan Williams, Jr., 15 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0194,1781,1,15,"Franklin, Benjamin","Williams, Jonathan, Jr."
"To Benjamin Franklin from ——— Durand neveu, 15 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0195,1781,1,15,"Durand, ——, neveu","Franklin, Benjamin"
"To Benjamin Franklin from John Fletcher, 15 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0196,1781,1,15,"Fletcher, John","Franklin, Benjamin"
"To Benjamin Franklin from Pierre-Jean Grosley, 15 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0197,1781,1,15,"Grosley, Pierre-Jean","Franklin, Benjamin"
"To Benjamin Franklin from Madame Lafargue: Bill and Memoir, [15 January 1781]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0198,1781,1,15,"Lafargue, Madame ——","Franklin, Benjamin"
"To Benjamin Franklin from George Washington, 15 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0199,1781,1,15,"Washington, George","Franklin, Benjamin"
"To Benjamin Franklin from Richard Bache, 16 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0200,1781,1,16,"Bache, Richard","Franklin, Benjamin"
"To Benjamin Franklin from G. Aubin de St. Lambert, 16 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0201,1781,1,16,"Aubin de St. Lambert, G.","Franklin, Benjamin"
"To Benjamin Franklin from Jonathan Williams, Jr., 16 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0202,1781,1,16,"Williams, Jonathan, Jr.","Franklin, Benjamin"
"From Benjamin Franklin to Ferdinand Grand, 17 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0203,1781,1,17,"Franklin, Benjamin","Grand, Rodolphe-Ferdinand"
"To Benjamin Franklin from Duchemin, 17 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0204,1781,1,17,"Duchemin, Daniel","Franklin, Benjamin"
"From Benjamin Franklin to Dumas, 18[–20] January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0205,1781,1,18,"Franklin, Benjamin","Dumas, Charles-Guillaume-Frédéric"
"From Benjamin Franklin to Benjamin Waterhouse, 18 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0206,1781,1,18,"Franklin, Benjamin","Waterhouse, Benjamin"
"To Benjamin Franklin from Jonathan Williams, Jr., 18 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0207,1781,1,18,"Williams, Jonathan, Jr.","Franklin, Benjamin"
"From Benjamin Franklin to Leendert de Neufville, 20 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0208,1781,1,20,"Franklin, Benjamin","Neufville, Leendert de"
"From Benjamin Franklin to Jonathan Williams, Jr., 20 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0209,1781,1,20,"Franklin, Benjamin","Williams, Jonathan, Jr."
"To Benjamin Franklin from Jonathan Williams, Jr., 20 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0210,1781,1,20,"Williams, Jonathan, Jr.","Franklin, Benjamin"
"To Benjamin Franklin from Le Ray de Chaumont, 21 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0211,1781,1,21,"Chaumont, Jacques-Donatien Le Ray de","Franklin, Benjamin"
"From Benjamin Franklin to Jonathan Williams, Jr., 22 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0212,1781,1,22,"Franklin, Benjamin","Williams, Jonathan, Jr."
"To Benjamin Franklin from the Abbé André Morellet, [22 January 1781]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0213,1781,1,22,"Morellet, abbé André","Franklin, Benjamin"
"To Benjamin Franklin from Jean de Neufville & fils, 22 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0214,1781,1,22,"Neufville, Jean de, & fils","Franklin, Benjamin"
"To Benjamin Franklin from William Robeson, 22 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0215,1781,1,22,"Robeson, William","Franklin, Benjamin"
"To Benjamin Franklin from Joseph Conkling, 23 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0216,1781,1,23,"Conkling, Joseph","Franklin, Benjamin"
"To Benjamin Franklin from Dumas, 23 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0217,1781,1,23,"Dumas, Charles-Guillaume-Frédéric","Franklin, Benjamin"
"To Benjamin Franklin from Benjamin Rush, 23 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0218,1781,1,23,"Rush, Benjamin","Franklin, Benjamin"
"To Benjamin Franklin from Princess Ekaterina Romanovna Dashkova, [24 January? 1781]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0219,1781,1,24,"Dashkova, Princess Ekaterina Romanovna","Franklin, Benjamin"
"To Benjamin Franklin from the Board of Treasury, 24 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0220,1781,1,24,Board of Treasury,"Franklin, Benjamin"
"From Benjamin Franklin to James Searle, [25 January 1781]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0221,1781,1,25,"Franklin, Benjamin","Searle, James"
"To Benjamin Franklin from Dumas, 25 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0222,1781,1,25,"Dumas, Charles-Guillaume-Frédéric","Franklin, Benjamin"
"To Benjamin Franklin from Madame Poivre, 25 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0223,1781,1,25,"Poivre, Françoise Robin de Livet","Franklin, Benjamin"
"To Benjamin Franklin from Jonathan Williams, Jr., 25 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0224,1781,1,25,"Williams, Jonathan, Jr.","Franklin, Benjamin"
"To Benjamin Franklin from James Searle, [26 January 1781]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0225,1781,1,26,"Searle, James","Franklin, Benjamin"
"To Benjamin Franklin from Balthazar-Georges Sage, [before 27 January 1781]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0226,1781,1,16,"Sage, Balthazar-Georges","Franklin, Benjamin"
"From Benjamin Franklin to William Carmichael, 27 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0227,1781,1,27,"Franklin, Benjamin","Carmichael, William"
"From Benjamin Franklin to John Jay, 27 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0228,1781,1,27,"Franklin, Benjamin","Jay, John"
"To Benjamin Franklin from Francis Dana, 27 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0230,1781,1,27,"Dana, Francis M.","Franklin, Benjamin"
"To Benjamin Franklin from Silas Deane, 27 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0231,1781,1,27,"Deane, Silas","Franklin, Benjamin"
"To Benjamin Franklin from Genet, 27 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0232,1781,1,27,"Genet, Edme-Jacques","Franklin, Benjamin"
"To Benjamin Franklin from Antoine-Laurent Lavoisier, 27 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0233,1781,1,27,"Lavoisier, Antoine-Laurent","Franklin, Benjamin"
"To Benjamin Franklin from Jonathan Williams, Jr., 27 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0234,1781,1,27,"Williams, Jonathan, Jr.","Franklin, Benjamin"
"From Benjamin Franklin to Castries, 28 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0236,1781,1,28,"Franklin, Benjamin","Castries, Charles-Eugène-Gabriel de La Croix, marquis de"
"From Benjamin Franklin to James Searle, 28 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0237,1781,1,28,"Franklin, Benjamin","Searle, James"
"To Benjamin Franklin from James Searle, 29 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0238,1781,1,29,"Searle, James","Franklin, Benjamin"
"From Benjamin Franklin to William Hodgson, 30 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0239,1781,1,30,"Franklin, Benjamin","Hodgson, William"
"To Benjamin Franklin from the Princess Dashkova, 30 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0240,1781,1,30,"Dashkova, Princess Ekaterina Romanovna","Franklin, Benjamin"
"To Benjamin Franklin from Dumas, 30 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0241,1781,1,30,"Dumas, Charles-Guillaume-Frédéric","Franklin, Benjamin"
"To Benjamin Franklin from Gourlade & Moylan, 31 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0242,1781,1,31,Gourlade & Moylan,"Franklin, Benjamin"
"To Benjamin Franklin from Catharine Greene, [31 January 1781]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0243,1781,1,31,"Greene, Catharine","Franklin, Benjamin"
"To Benjamin Franklin from William Greene, 31 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0244,1781,1,31,"Greene, William","Franklin, Benjamin"
"To Benjamin Franklin from Jean-Charles-Pierre Lenoir, 31 January 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0245,1781,1,31,"Lenoir, Jean-Charles-Pierre","Franklin, Benjamin"
"From Benjamin Franklin to [the Comtesse de Golowkin], [before 1 February 1781?]",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0246,1780,12,6,"Franklin, Benjamin","Golowkin, Wilhelmina von Mosheim, comtesse de"
"From Benjamin Franklin to the Comtesse de Golowkin, 1 February 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0247,1781,2,1,"Franklin, Benjamin","Golowkin, Wilhelmina von Mosheim, comtesse de"
"From Benjamin Franklin to Jonathan Williams, Jr., 1 February 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0248,1781,2,1,"Franklin, Benjamin","Williams, Jonathan, Jr."
"To Benjamin Franklin from the Chevalier de Chastellux, 1 February 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0249,1781,2,1,"Chastellux, François-Jean de Beauvoir, chevalier de","Franklin, Benjamin"
"To Benjamin Franklin from Samuel Cooper, 1 February 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0250,1781,2,1,"Cooper, Samuel","Franklin, Benjamin"
"To Benjamin Franklin from Lafayette, 1 February 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0251,1781,2,1,"Lafayette, Marie-Joseph-Paul-Yves-Roch-Gilbert du Motier, marquis de","Franklin, Benjamin"
"To Benjamin Franklin from Thomas Newenham, 1 February 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0252,1781,2,1,"Newenham, Thomas","Franklin, Benjamin"
"To Benjamin Franklin from Jonathan Williams, Jr.: Two Letters, 1 February 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0253,1781,2,1,"Williams, Jonathan, Jr.","Franklin, Benjamin"
"To Benjamin Franklin from the Abbé Chalut, 2 February 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0254,1781,2,2,"Chalut, abbé ——","Franklin, Benjamin"
"To Benjamin Franklin from Samuel Cooper, 2 February 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0255,1781,2,2,"Cooper, Samuel","Franklin, Benjamin"
"To Benjamin Franklin from the Comtesse de Golowkin, 2 February 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0256,1781,2,2,"Golowkin, Wilhelmina von Mosheim, comtesse de","Franklin, Benjamin"
"To Benjamin Franklin from Francis Coffyn, 3 February 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0257,1781,2,3,"Coffyn, Francis","Franklin, Benjamin"
"To Benjamin Franklin from Jonathan Williams, Sr., 3 February 1781",Franklin Papers,http://founders.archives.gov/documents/Franklin/01-34-02-0258,1781,2,3,"Williams, Jonathan, Sr.","Franklin, Benjamin"
