shapeid,Longitude,Latitude,year,NameLast,NameFirst,description,year2,address,city,state,business,business a,EthnicityRace,gender,addrtype,addrlocat
195,-73.762673,42.654357,,,,"Built in 1860 for Charles G. Cook, an insurance agent (1866-1871).",1871,37 Dove Street,,,,,,,,
196,-73.763072,42.655401,,,,Built in 1871 for A. Bleeker Banks. Home of Frank C. Huyck.,1871,325 State Street,,,,,,,,
197,-73.763331,42.655567,,,,Built in 1889 for Scott D. Goodwin. Winner of the 1997 Preservation Merit Award.,1997,333 State Street,,,,,,,,
198,-73.763553,42.655706,,,,Built in 1844 by Peter Coburn.,1844,341 State Street,,,,,,,,
199,-73.76415,42.655462,,,,Built in 1876 by James W. Eaton.,1876,344 State Street,,,,,,,,
200,-73.763859,42.655551,,,,"Built in 1876 for James W. Eaton, Supervisor of Construction of NYS Capitol.",1876,342 State Street,,,,,,,,
201,-73.763853,42.655323,,,,Built in 1831 for Andrew E. Brown.,1831,336 State Street,,,,,,,,
202,-73.76367,42.655397,,,,Built in 1831 for Andrew E. Brown.  Facade altered in late 1800's.,1800,334 State Street,,,,,,,,
203,-73.763529,42.655446,,,,"Built in 1905 for William Sautter, owner of William & Co. Druggists at 8 North Pearl Street.",1905,332 State Street,,,,,,,,
204,-73.763441,42.655294,,,,"Built in 1871 for Christian Heldenrinch, a tailor. Third floor added in 1920.",1920,328 State Street,,,,,,,,
205,-73.763225,42.654963,,,,"Built in 1879 for Ledyard Cogswell, President of NYS National Bank.",1879,318 State Street,,,,,,,,
206,-73.76304,42.65488,,,,"Built in 1897 for Thomas J. Reilley, an iron and metal wholesaler.",1897,314 State Street,,,,,,,,
207,-73.762966,42.654825,,,,Built in 1884 for Daniel H. Gregory.,1884,312 State Street,,,,,,,,
208,-73.762894,42.654605,,,,Built in 1875-1876 for Jacob H. TenEyeck and The Vandenbergh Family.,1876,306 State Street,,,,,,,,
209,-73.762596,42.654603,,,,Built in 1853 for Germain La Moure.  Third story and facade built in 1882.,1882,302 State Street,,,,,,,,
210,-73.762522,42.654548,,,,"Built in 1873 by Russel Sturgis for John Norton, a lawyer.",1873,300 State Street,,,,,,,,
211,-73.752535,42.649175,,,,Built in 1880 as a carriage house.  Converted in 1923.,1923,76 State Street,,,,,,,,
212,-73.770025,42.65936,,,,Built in 1886 by Walter Dickinson as his residence.,1886,503 State Street,,,,,,,,
213,-73.769882,42.659167,,,,"Built in 1884 by Albert Fuller for Samuel S. Hatt, an attorney.",1884,499 State Street,,,,,,,,
214,-73.769358,42.659082,,,,Built in 1905-1906 for Loise H. Waterman.,1906,489 State Street,,,,,,,,
215,-73.769284,42.659054,,,,Built in 1885 for Caroline Livingston and Stephen W. Whitney.,1885,487 State Street,,,,,,,,
216,-73.769025,42.658916,,,,Built in 1886 for Ward C. Hughson.,1886,479 State Street,,,,,,,,
217,-73.768879,42.658589,,,,"Built in 1880 for Magdalena and Willaim S. Paddock, an attorney.",1880,471 State Street,,,,,,,,
218,-73.768764,42.658604,,,,"Built in 1884 for John R. Carnell, owner of Albany Business Coll.",1884,469 State Street,,,,,,,,
219,-73.769737,42.658343,,,,"Built in 1873 for Charles Winne, a merchant tailor.  Facade built in 1929.",1929,457 State Street,,,,,,,,
220,-73.767879,42.658251,,,,Built in 1879 for John D. Brooks.,1879,451 State Street,,,,,,,,
221,-73.767768,42.658169,,,,"Built in 1881 for Anthony Brady, a tea, coffee, and spice merchant.",1881,447 State Street,,,,,,,,
222,-73.767694,42.658141,,,,Built in 1881 for Anthony Brady.,1881,445 State Street,,,,,,,,
223,-73.76762,42.65814,,,,"Built in 1881 for Anthony Brady, a commercial magnate.  Facade rebuilt in 1890.",1890,443 State Street,,,,,,,,
224,-73.767175,42.658028,,,,Built in 1880 for Albert V. Benson.,1880,434 State Street,,,,,,,,
225,-73.767455,42.657727,,,,Built in 1867 for Harvey Wood Jr.,1867,433 State Street,,,,,,,,
226,-73.767102,42.657836,,,,Built in 1867.  New facade built in 1904.,1904,429 State Street,,,,,,,,
227,-73.767028,42.657808,,,,Built in 1867 for Harvey Wood.  Third floor and new facade added in 1926.,1926,427 State Street,,,,,,,,
228,-73.766954,42.65778,,,,"Built in 1890 by Albert Fuller for Horace C. Young, V.P of the Delaware and Hudson Railroad.",1890,425 State Street,,,,,,,,
229,-73.766547,42.657559,,,,Built in 1983.,1983,411 State Street,,,,,,,,
230,-73.76677,42.65756,,,,Built in 1983.,1983,415 State Street,,,,,,,,
231,-73.766756,42.657318,,,,"Built in 1889 for James Hilton Manning, Mayor of Albany 1890-1894.",1894,409 State Street,,,,,,,,
232,-73.766474,42.657394,,,,"Built in 1890 by Ogden and Wright for Eugene Hartt, partner in Wing Brothers and Hartt Grocers.",1890,407 State Street,,,,,,,,
233,-73.7664,42.657339,,,,"Built in 1891 for Charles Reynolds, the proprietor of a shirt factory.",1891,405 State Street,,,,,,,,
234,-73.764571,42.656007,,,,Built in 1905 for Morris Ryder.,1905,352 State Street,,,,,,,,
235,-73.764225,42.655891,,,,Built in 1905 by Marcus T. Reynolds for Morris Ryder.,1905,355 State Street,,,,,,,,
236,-73.764736,42.656398,,,,"Built in 1893 for Norton Chase, Esquire.",1893,365 State Street,,,,,,,,
237,-73.764847,42.656453,,,,"Built in 1893 for Edmund A. Walsh, a carpenter.",1893,369 State Street,,,,,,,,
238,-73.764884,42.656481,,,,"Built in 1893-1894 for James MacNaughton, a civil engineer.",1894,369.5 State Street,,,,,,,,
239,-73.765032,42.656536,,,,"Built in 1893 for William P. Rudd, Secretary & Treasurer of Diamond Paste Co.",1893,373 State Street,,,,,,,,
240,-73.765106,42.656591,,,,"Built in 1911 for Edward A. Bond, a consulting engineer, as his residence.",1911,375 State Street,,,,,,,,
241,-73.765143,42.656619,,,,"Built in 1905 for R. W. McKee, Vice President of Burdick & Sons.  Entry rebuilt 1962-1985.",1985,377 State Street,,,,,,,,
242,-73.765217,42.656674,,,,"Built in 1882 for John H. Hunter, owner of Hunter Brothers.",1882,379 State Street,,,,,,,,
243,-73.765291,42.656702,,,,"Built in 1882 for George S. Weaver, a railroad officer.",1882,381 State Street,,,,,,,,
244,-73.765771,42.657006,,,,"Built in 1890-1891 for Edward P. Durant, owner of Durant & Co. Commission Merchants.",1891,395 State Street,,,,,,,,
245,-73.765882,42.657089,,,,Built in 1882 by H. H. Richardson (Architect of NYS Capitol & City Hall).  Home of Grange Sard.  Winner of Preservation Merit Award in 1997.,1997,397 State Street,,,,,,,,
246,-73.761814,42.655016,,,,Built in 1851 by Peter Coburn.,1851,28 Dove Street,,,,,,,,
247,-73.751813,42.654933,,,,Winner of the 1983 Preservation Merit Award.,1983,42 Clinton Avenue,,,,,,,,
248,-73.751813,42.654933,,,,Winner of the 1988 Preservation Merit Award for Rehabilitation.,1988,44 Clinton Avenue,,,,,,,,
249,-73.767122,42.660189,,,,Built in 1877 for John J. Holler.,1877,101 Lexington Avenue,,,,,,,,
250,-73.754956,42.65676,,,,"Built in 1893 for Richard A. Gordon, Secretary of Quinn & Nolan Ale Brewing Co.",1893,138 Clinton Avenue,,,,,,,,
251,-73.755874,42.657945,,,,Built in 1868 for Joseph McBurney as a Cigarbox Factory.,1868,177 Clinton Avenue,,,,,,,,
252,-73.763772,42.65618,,,,Original building built in 1858 for Mrs. Goodwin.  Third story and bay window added in 1890.,1890,200 Lark Street,,,,,,,,
253,-73.763857,42.656141,,,,Built in 1858.  Third story added in 1890.,1890,202 Lark Street,,,,,,,,
254,-73.762681,42.654934,,,,Built in 1875 for Jacob H. Ten Eyck.,1875,308 State Street,,,,,,,,
255,-73.763109,42.655484,,,,"Built in 1871.  Home of A. Bleeker Banks, former Mayor of Albany.",1871,327 State Street,,,,,,,,
256,-73.761982,42.660829,,,,Winner of the 2001 Preservation Merit Award for the renovation and adaptive reuse of historic townhouse.,2001,326 Clinton Avenue,,,,,,,,
257,-73.762849,42.655428,,,,"Built in 1840 for John Metz, a cabinetmaker.",1840,321 State Street,,,,,,,,
258,-73.763787,42.662567,,,,"Built in 1873 by John Brownlow, a carpenter.",1873,409 Clinton Avenue,,,,,,,,
259,-73.763424,42.661659,,,,"Built in 1872 by Andrew E. Brown, a realtor.",1872,370 Clinton Avenue,,,,,,,,
260,-73.763182,42.65558,,,,"Built in 1889 for A. Bleeker Banks, Mayor of Albany (1876-1878) & (1884-1886)",1886,329 State Street,,,,,,,,
261,-73.766328,42.657136,,,,"Built by Architect, Albert Fuller in 1898.  Home of James McCredie, a maltster.",1898,1 Henry Johnson Boulevard,,,,,,,,
262,-73.763218,42.655759,,,,"Flats built for A. Bleeker Banks in 1899, a law book publisher.",1899,36 Spring Street,,,,,,,,
263,-73.764619,42.656973,,,,"Built for Frederick M. Hosler in 1908, an ice cream manufacturer at 193 Lark Street.",1908,77 Spring Street,,,,,,,,
264,-73.765103,42.656866,,,,Built in 1839 as the residence of John Merrill.  Brick front added in 1868.,1868,80 Spring Street,,,,,,,,
265,-73.764884,42.656987,,,,"Built in 1855 for Joel Munsell, a printer and historian.  Facade added later.",1855,83 Spring Street,,,,,,,,
266,-73.764951,42.657222,,,,Built in 1909-1910 as a garage for the Kreischer Family Candymakers.,1910,87 Spring Street,,,,,,,,
267,-73.762821,42.65444,,,,Built in 1896 for Charlotte Throop.,1896,119 Chestnut Street,,,,,,,,
268,-73.763454,42.654251,,,,"Built in 1872 by John H. Townsend, a master mason.",1872,128 Chestnut Street,,,,,,,,
269,-73.763491,42.654279,,,,"Built in 1871 for William Freeman, a mason.",1871,130 Chestnut Street,,,,,,,,
270,-73.763676,42.654389,,,,Built in 1851 for William Freeman.,1851,136 Chestnut Street,,,,,,,,
271,-73.763665,42.654551,,,,Built in 1851 for James Lee.,1851,138 Chestnut Street,,,,,,,,
272,-73.763824,42.654472,,,,"Built in 1913 for G. W. McEwan, a coffee and spice merchant.",1913,140 Chestnut Street,,,,,,,,
273,-73.763898,42.6545,,,,Built in 1875 for John G. Myers.  Revovated in 1913.,1913,142 Chestnut Street,,,,,,,,
274,-73.763972,42.654555,,,,"Built in 1899 for John G. Myers, a dry goods dealer.",1899,146 Chestnut Street,,,,,,,,
275,-73.764046,42.654583,,,,Winner of the 1979 Preservation Merit Award.  Bride's Row.,1979,148 Chestnut Street,,,,,,,,
276,-73.76412,42.654638,,,,Built in 1899 for John G. Myers.,1899,152 Chestnut Street,,,,,,,,
277,-73.764231,42.654694,,,,"Built in 1899. Birthplace of Erastus Corning, Mayor of Albany, October 7, 1909.",1909,156 Chestnut Street,,,,,,,,
278,-73.764041,42.655132,,,,Built in 1880 and the home and grocery of Hugh Foley.,1880,157 Chestnut Street,,,,,,,,
279,-73.764152,42.655187,,,,"Built in 1859 as a stable for the State Street home of E. W. Murphey, oil manufacturer.  Converted circa 1950.",1950,159 Chestnut Street,,,,,,,,
280,-73.764263,42.655215,,,,"Built in 1876 by James W. Eaton, Superintendent of the Construction of the State Capitol.",1876,163 Chestnut Street,,,,,,,,
281,-73.764453,42.654832,,,,Built in 1899 for John G. Myers.,1899,164 Chestnut Street,,,,,,,,
282,-73.7643,42.655243,,,,"Built in 1875-1876 by James W. Eaton, Supervisor of construction at State Capitol.",1876,165 Chestnut Street,,,,,,,,
283,-73.764341,42.654859,,,,Built in 1899 by John G. Myers.,1899,166 Chestnut Street,,,,,,,,
284,-73.764564,42.654888,,,,"Built in 1899 by John G. Myers, a dry goods dealer at 39 & 41 North Pearl Street.",1899,168 Chestnut Street,,,,,,,,
285,-73.764601,42.654915,,,,"Built in 1899.  Home of Richard H. Talcott (1899-1923), a civil engineer.",1923,170 Chestnut Street,,,,,,,,
286,-73.764638,42.654943,,,,Built in 1899 by John G. Myers.,1899,172 Chestnut Street,,,,,,,,
287,-73.764612,42.655137,,,,"Built in 1899 for John G. Myers.  Home of Henry W. Dun, a shipping agent (1900-1922).",1922,174 Chestnut Street,,,,,,,,
288,-73.764448,42.655326,,,,"Built in 1883 for Isaac Brate, a stone dealer.",1883,224 Lark Street,,,,,,,,
289,-73.764902,42.655338,,,,Built in 1852 by J. W. Jackson.,1852,227 Lark Street,,,,,,,,
290,-73.76499,42.655266,,,,Built in 1848. First owner was David Smith.,1848,229 Lark Street,,,,,,,,
291,-73.766731,42.653691,,,,"Built in 1850 for Henry A. Clement, a pianomaker.",1850,273 Lark Street,,,,,,,,
292,-73.766436,42.653388,,,,Built in 1853 as the home of James Vandenburg.  First house built in this row.,1853,276 Lark Street,,,,,,,,
293,-73.766918,42.653555,,,,"Built in 1880 as the home of Thomas Stephens, Founder of Thomas Stephens Architectural Woodwork Manufactory.",1880,277 Lark Street,,,,,,,,
294,-73.766982,42.653354,,,,"Built in 1853 as a rental property for William Bender, a grocer and provision dealer.",1853,281 Lark Street,,,,,,,,
295,-73.766623,42.653279,,,,"Built in 1869 as an investment property for Ezra L. Pasco, a prominent Albany merchant.",1869,282 Lark Street,,,,,,,,
296,-73.76718,42.653336,,,,"Built in 1854 as the residence of William Bender, a dry goods merchant.",1854,285 Lark Street,,,,,,,,
297,-73.767292,42.653227,,,,"Built in 1857 for William Bender, a dry goods merchant.",1857,289 Lark Street,,,,,,,,
298,-73.767442,42.653091,,,,"Built in 1857 by William H. Bender, an entrepreneur.",1857,295 Lark Street,,,,,,,,
299,-73.767074,42.652732,,,,"Built in 1876 for William H. Bender, a dry goods merchant.",1876,296 Lark Street,,,,,,,,
300,-73.767298,42.652596,,,,"Built in 1897 for Mary (Minnie) A. Robinson, a proprietor.  A variety store and apartments.",1897,304 Lark Street,,,,,,,,
301,-73.763922,42.655927,,,,Winner of the 2000 Preservation Merit Award for the restoration of the three story bay window.,2000,353 State Street,,,,,,,,
302,-73.765476,42.656813,,,,Winner of the 1997 Preservation Merit Award.,1997,387 State Street,,,,,,,,
303,-73.751314,42.652626,,,,Winner of the 1999 Preservation Merit Award for adaptive use of a 19th century commercial building as the Big House Brewing Company.,1999,4 Sheridan Avenue,,,,,,,,
304,-73.750993,42.652153,,,,Winner of the 2002 Preservation Merit Award for their exterior and storefront restoration.,2002,75 North Pearl Street,,,,,,,,
305,-73.752176,42.649388,,,,Winner of the 2007 Preservation Merit Award for adaptive use.,2007,74 State Street,,,,,,,,
306,-73.75254,42.652632,,,,Built in 1843 for Andrew White.,1843,91 Columbia Street,,,,,,,,
307,-73.753345,42.652963,,,,"Built in 1828 for William Seymour, a bookbinder.",1828,107 Columbia Street,,,,,,,,
308,-73.753055,42.653293,,,,"Built in 1852 by Erastus D. Palmer the sculptor, and John Gavit the engraver.",1852,1 Columbia Place,,,,,,,,
309,-73.752693,42.652583,,,,Built in 1858 as the residence of George L. Stedman (1871-1891).  Restored by Albany County 1980-1981.,1981,1 Lodge Street,,,,,,,,
310,-73.754244,42.653327,,,,Winner of the 1979 Preservation Merit Award.  Built in 1833 for William P. Van Rensselaer.  New facade completed in 1915 by Marcus T. Reynolds.,1915,7 Elk Street,,,,,,,,
311,-73.754002,42.652779,,,,Built in 1834 for William Van Rensselaer as his residence.  Facade remodeld in 1906 by Marcus T. Reynolds.,1906,6 Elk Street,,,,,,,,
312,-73.754096,42.653244,,,,"Built in 1827, facade renovated in 1900.  Albany residence of Franklin D. Roosevelt while serving as New York State Senator.",1900,1 Elk Street,,,,,,,,
313,-73.7462856,42.6613517,,Levy Solomon location,,Purchased site for a business by Levy Solomons in September 1820,1820,346 N Pearl St ,,,,,,,,
314,-73.7541299,42.6473974,,Wasserman business,,Purchased property by Jeremiah Wasserman in February 1823 for a dry goods business.,1823,Market St ,,,,,,,,
315,-73.7564627,42.6406588,,Kagan home,,"Home of a Jewish man, Isaac Kagan in the 1830s",1830,Franklin St ,,,,,,,,
316,-73.7578043,42.6399983,,1st Bethel Synagogue ,,"Home belonging to a Jewish man named Abel Fretch, purchased for $1,500.00 to have a meeting place for the first Bethel Synagogue.",,166 Bassett St ,,,,,,,,
317,-73.754066,42.644463,,2nd Bethel Synagogue,,"A purchase by the Bethel Synagogue for a new meeting place in 1841. The purchase was for $2,500.00 and was originally a Dutch Reformed Church. ",1841,76 Herkimer St ,,,,,,,,
318,-73.7557473,42.6429734,,1st Anshe Emeth Synagogue,,"Original meeting place of the Jewish Synagogue Anshe Emeth, after the ""Civil War"" of 1850. ",1850,77 S Ferry St ,,,,,,,,
319,-73.7545896,42.6462945,,2nd Anshe Emeth Synagogue,,"No longer here, but a second worship spot for the Temple Anshe Emeth after the 1850 split.",1850,South Pearl at Lydius St ,,,,,,,,
320,-73.7548149,42.644878,,3rd Anshe Emeth Synagogue,,Anshe Emeth formally purchased this former Baptist Church to serve as their temple in September 1851.,1851,Herkimer Street Baptist Church ,,,,,,,,
321,-73.754073,42.642489,,Methodist church turned Synagogue,,"Bethel Jewish Synagogue purchased this former Methodist Church for $8,000.00 in 1865 to house their congregation.",1865,S Ferry St ,,,,,,,,
322,-73.7619174,42.6528284,,Temple Beth Emeth,,"Temple Beth Emeth built a new building here in 1889 for a cost of $145,000.00 to house their congregation.",1889,Lancaster Street ,,,,,,,,
323,-73.7551236,42.6462332,,Bethel Jacob,,"In 1848, Bethel Jacob, the Synagogue for Eastern European Jews, purchased this plot of land and turned it into their house of worship, and was later left in 1907 for a new building on Herkimer street. ",1907,28 Fulton St ,,,,,,,,
324,-73.75402,42.6477428,,1st Khevre Bnei Jacob,,"First location of Khevre Bnei Jacob, a Russian-Jewish Synagogue, purchased in 1881.  Also was used as the center for Workmen's Circle Branch number 122 after 1907.",1907,67 S Pearl St ,,,,,,,,
325,-73.7529916,42.6452558,,2nd Khevre Bnei Jacob,,"The second location of Khevre Bnei Jacob, the Synagogue for Russian-Jews.",,62 Madison Ave ,,,,,,,,
326,-73.755397,42.6428392,,Bnei Abraham Franklin,,"Russian Jews left the temple on Madison ave and moved here in 1885 and renamed themselves, Bnei Abraham, and are the center of Orthodoxy Jewry in Albany still today. ",1885,Ferry Street,,,,,,,,
327,-73.7565459,42.644392,,German Jews,,German Jews resided in this neighborhood.,,Trinity Pl ,,,,,,,,
328,-73.7573828,42.6409485,,Eastern European Jews,,Eastern European Jews resided in this neighborhood.,,Schuyler St ,,,,,,,,
329,-73.7589127,42.6392698,,Mutual Aid Society,,"The first (and very small) mutual aid organization was run out of an apartment here on Broad Street,",,Broad St ,,,,,,,,
330,-73.7557751,42.6429287,,,,"Agudath Achim purchased a building for their own synagogue across from Bnei Abraham in 1911, and were resented by Bnei Abraham, and were called ""Cossack's Synagogue""",1911,"Ferry Street, Agudath Achim ""Cossack's Synagogue""",,,,,,,,
331,-73.7508194,42.6489198,,1st Workman's Circle Branch 67,,"First official residence of the Workman's Circle Branch 67, in 1904. ",1904,19 State St ,,,,,,,,
332,-73.7568484,42.6408284,,Chovevei Zion Group home,,"A Home owned by J. Tatarsky, who served as Secretary for Albany's ""Chovevei Zion"" group.",,79 Schuyler St ,,,,,,,,
333,-73.759615,42.655357,,Jewish community center,,111 Washington Ave / Jewish Community Center (1926),1926,111 Washington Ave ,,,,,,,,
334,-73.787291,42.6410464,,Jewish Community Center,,"Jewish community center, 2nd home, 1960",1960,Whitehall Rd ,,,,,,,,
335,-73.789587,42.6422618,,Whitehall Rd,,B'nai Shalom / White hall rd in 1979,1979,B'nai Shalom ,,,,,,,,
336,-73.7832157,42.6637536,,Jewish Home Society,,"Jewish Home Society, established here in 1941",1941,366 Western Ave ,,,,,,,,
337,-73.782689,42.663244,,B'nai B'riths ,,Gideon lodge built in 1973,1973,Hudson Ave ,,,,,,,,
338,-73.7662411,42.6502875,,Shomrah Torah,,Shomrah Torah established here in 1965,1965,Elm Street ,,,,,,,,
339,-73.7735367,42.6534991,,Shomrah Torah,,Shomrah Torah moved her after Elm Street,,New Scotland Ave ,,,,,,,,
340,-73.77037,42.662352,,Ohav Sholom,,Ohav Shalom moved here in 1961,1961,218 Central Ave ,,,,,,,,
341,-73.8214087,42.662699,,Ohav Sholom,,Ohav Sholom moved here in 1964. ,1964,Krumkill Rd ,,,,,,,,
342,-73.7724638,42.6546354,,Sons of Israel,,Sons of Israel and Tifereth Israel moved here together after a merger in 1949. ,1949,New Scotland Ave ,,,,,,,,
343,-73.7887972,42.6563286,,Tifereth Israel,,Congregation Tifereth Israel moved here before 1930.,1930,Woodlawn Ave ,,,,,,,,
344,-73.790497,42.656467,,Tifereth Israel ,,Congregation Tifereth Israel moved here in 1938.,1938,404 Partridge St ,,,,,,,,
345,-73.7796947,42.6432701,,Sons of Israel,,Congregation of Sons of Israel met here.,,18 Federal St ,,,,,,,,
346,-73.771232,42.661615,,Ohav Sholom,,Ohav Sholom moved here in 1911.,1911,411 Washington Ave ,,,,,,,,
347,-73.7903476,42.6457921,,Beth El Jacob,,Beth El Jacob established a synagogue here.,,8 Rose Ct ,,,,,,,,
348,-73.7787724,42.6422302,,Orthodox Synagogue,,In 1935 an Orthodox Synagogue was established here.,1935,Federal @ Delaware ,,,,,,,,
349,-73.7854479,42.6484034,,Beth Emeth,,Beth Emeth established a building here in 1953.,1953,Academy Rd ,,,,,,,,
350,-73.755157,42.643042,,United Bretheren,,United Brethren moved here.,,71 S Ferry St ,,,,,,,,
351,-73.7953605,42.6487886,,Sons of Abraham ,,Sons of Abraham built a new building here in 1958.,1958,Hackett Blvd ,,,,,,,,
352,-73.7868834,42.6407859,,Sons of Abraham,,Sons of Abraham moved here in 1991.,1991,Whitehall Rd ,,,,,,,,
353,-73.755212,42.644913,,Jacob Cole,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.655834,-73.761766&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1816 at 168 Washington Street (now South Pearl Street)",1816,,,,,,,,,
354,-73.751945,42.650974,,McLeish & Birrell,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.650974,-73.751945&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1816 at 38 North Pearl Street",1816,,,,,,,,,
355,-73.749316,42.652785,,Joseph Ketchum,brewery,Approximate location - Established in 1817 at 206 North Market Street (now Broadway),1817,,,,,,,,,
356,-73.751822,42.646341,,Fidler & Taylor,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.646341,-73.751822&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1822 at 51 Hamilton Street",1822,,,,,,,,,
357,-73.748839,42.653988,,Stephen Humphries,brewery,Approximate location -- Established in 1825 at 236 North Market Street (now Broadway),1825,,,,,,,,,
358,-73.754278,42.644629,,William Amsdell,brewery,Established in 1830 at 14 Rose Street (now Franklin Street),1830,,,,,,,,,
359,-73.753603,42.645845,,Patrick Connelly,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.642399,-73.752314&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1830 at 52 Church Street",1830,,,,,,,,,
360,-73.749284,42.652884,,Robert Dunlop,brewery,Approximate location - Established in 1806 at unknown location. Moved to this location in 1830 at 208 North Market Street (now Broadway),1830,,,,,,,,,
361,-73.750438,42.647883,,Sinclair & Walsh,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.647883,-73.750438&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1830 at the corner of South Market Street (now Broadway) and Hudson Street (now Hudson Avenue)",1830,,,,,,,,,
362,-73.749727,42.649118,,Baker & Pruyn,brewery,Established in 1840 at 9 Dean Street,1840,,,,,,,,,
363,-73.75313,42.63841,,"Howard & Ryckman / Fidler, Ryckman & Co.",brewery,Approximate location - Established in 1836 at 210 South Market Street (now Broadway),1836,,,,,,,,,
364,-73.750808,42.648821,,Andrew Kirk,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.648821,-73.750808&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1840 at 17 North Market Street (now Broadway)",1840,,,,,,,,,
365,-73.752237,42.646049,,John Taylor,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.646049,-73.752237&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1832 at 81 Green Street",1832,,,,,,,,,
366,-73.755748,42.642199,,"James Boyd / Boyd & Bro. / Coolidge, Pratt & Co. / Albany Brewing Company",brewery,"Approximate location - Established in 1797 at the corner of Franklin and Arch Streets. Originally as James Boyd Brewery then as Boyd & Bros. in 1852, Coolidge, Pratt & Co. and finally as the Albany Brewing Company.<br> <br><br> <br>Established in 1865 as Coolidge, Pratt & Co. then as Albany Brewing Company sometine before 1885",1885,,,,,,,,,
367,-73.749727,42.649118,,Eggleston & Mix,brewery,Establish in 1852 at 9–11 Dean Street,1852,,,,,,,,,
368,-73.744904,42.661087,,Andrew Kirk / Smyth & Walker,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.661087,-73.744904&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1852 at 904 Broadway as Kirk Brewery<br> <br>Established in 1875 as Smyth & Walker",1875,,,,,,,,,
369,-73.755158,42.654923,,John McKnight,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.654923,-73.755158&thumb=0"" height=""200"" width=""auto"" /><br><br>Established 1852 at the corner of Hawk Street and Canal (now Sheridan Avenue)",1852,,,,,,,,,
370,-73.749268,42.643935,,John G. White,brewery,Aproximate location - Established in 1852 at the corner of Bleeker and Quay Streets,1852,,,,,,,,,
371,-73.751349,42.641015,,Taylor & Sons,brewery,Established in 1852 at the corner of Broadway and Arch Street,1852,,,,,,,,,
372,-73.744815,42.657417,,Uri Burt,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.657417,-73.744815&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1852 at the corner of Montgomery and Colonie Streets",1852,,,,,,,,,
373,-73.749951,42.651107,,Sands & Pennie,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.651107,-73.749951&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1852 at 5 Stueben Street (now Stueben Place)",1852,,,,,,,,,
374,-73.764353,42.653767,,Amsdell Bros.,brewery,Established in 1852 with frontage on Jay and Lancaster Streets,1852,,,,,,,,,
375,-73.742653,42.658799,,James P. Quinn / Quinn & Nolan / Beverwick Brewery,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.658799,-73.742653&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1865 at 24 North Ferry Street.<br> <br>Established as Quinn & Nolan in 1870 then as Beverwick brewery",1870,,,,,,,,,
376,-73.765591,42.658966,,Henry Weber / Marshall & Rapp,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.658966,-73.765591&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1865 at 65 Bowery (now Central Avenue)<br> <br>Extablished in 1875 as Marshall & Rapp",1875,,,,,,,,,
377,-73.765254,42.648259,,D.S. Wood & Co. / John Dobler,brewery,Established in 1865 at Swan and West Ferry Street (now Myrtle Avenue)<br><br>Established as John Dobler Brewery in 1875,1875,,,,,,,,,
378,-73.763491,42.654279,,Mitchell Aud,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.654279,-73.763491&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1870 at 130 Chestnut Street",1870,,,,,,,,,
379,-73.763972,42.654555,,F.D. Coleman & Bro.,brewery,"<img src=""http://cbk0.google.com/cbk?output=thumbnail&w=90&h=68&ll=42.654555,-73.763972&thumb=0"" height=""200"" width=""auto"" /><br><br>Established in 1870 at 146 Chestnut Street",1870,,,,,,,,,
