state,town,sequence_num,year,type,num_affected
NY,Broome,764,1807,conversions,35
NY,Broome,765,1806,new members,60
NY,Broome,766,1805,attended,0
NY,Broome,767,1810,new members,45
NY,Cattaragus,768,1806,attended,0
NY,Cattaragus,769,1807,new members,1000
NY,Cattaragus,770,1808,attended,0
NY,Cattaragus,771,1807,attended,0
NY,Cattaragus,772,1809,new members,57
NY,Cattaragus,773,1806,new members,450
NY,Cattaragus,774,1803,probationary,150
NY,Cattaragus,775,1804,new members,100
NY,Cattaragus,776,1807,attended,0
NY,Cattaragus,777,1802,attended,0
NY,Cattaragus,778,1803,new members,150
NY,Cattaragus,779,1804,probationary,70
NY,Cattaragus,780,1805,new members,80
NY,Cattaragus,781,1807,attended,0
NY,Cattaragus,782,1808,new members,698
NY,Cattaragus,783,1810,probationary,9
NY,Cattaragus,784,1803,conversions,199
NY,Cattaragus,785,1803,attended,0
NY,Cattaragus,786,1807,attended,0
NY,Cattaragus,787,1807,attended,0
NY,Cattaragus,788,1807,conversions,635
NY,Cayuga,789,1806,attended,0
NY,Cayuga,790,1803,attended,0
NY,Cayuga,791,1807,attended,0
NY,Chataqua,792,1808,new members,27
NY,Chataqua,793,1807,attended,0
NY,Chataqua,794,1805,new members,41
NY,Chataqua,795,1806,attended,0
NY,Chataqua,796,1811,new members,100
NY,Chemung,797,1808,attended,0
NY,Chemung,798,1808,attended,0
NY,Chemung,799,1809,attended,0
NY,Chemung,800,1806,attended,0
NY,Chemung,801,1809,new members,300
NY,Chemung,802,1808,attended,0
NY,Chenango,803,1809,new members,94
NY,Chenango,804,1808,attended,0
NY,Chenango,805,1807,new members,20
NY,Chenango,806,1809,new members,109
NY,Chenango,807,1804,new members,6
NY,Clinton,808,1808,new members,70
NY,Columbia,809,1807,attended,0
NY,Columbia,810,1807,attended,0
NY,Columbia,811,1810,conversions,35
NY,Cortland,812,1807,new members,90
NY,Cortland,813,1803,attended,0
NY,Delaware,814,1807,attended,0
NY,Dutchess,815,1807,attended,0
NY,Dutchess,816,1807,attended,0
NY,Erie,817,1807,new members,48
NY,Essex,818,1807,attended,0
NY,Essex,819,1803,new members,30
NY,Essex,820,1803,attended,0
NY,Essex,821,1807,attended,0
NY,Franklin,822,1807,attended,0
NY,Franklin,823,1807,new members,60
NY,Franklin,824,1811,attended,0
NY,Franklin,825,1807,attended,0
NY,Fulton,826,1803,attended,0
NY,Fulton,827,1807,attended,0
NY,Genesee,828,1803,attended,0
NY,Greene,829,1804,attended,0
NY,Greene,830,1805,conversions,50
NY,Greene,831,1807,attended,0
NY,Herkimer,832,1807,attended,0
NY,Albany,833,1803,new members,3
NY,Albany,834,1808,conversions,35
NY,Albany,835,1806,new members,110
NY,Albany,836,1807,attended,0
NY,Albany,837,1803,new members,25
NY,Albany,838,1804,conversions,14
NY,Allegany,839,1804,new members,50
NY,Allegany,840,1807,attended,0
NY,Allegany,841,1809,attended,0
NY,Bronx,842,1804,attended,0
NY,Albany,843,1804,new members,49
NY,Albany,844,1803,new members,195
NY,Albany,845,1806,probationary,300
NY,Albany,846,1803,conversions,164
NY,Albany,847,1803,conversions,8
NY,Albany,848,1805,conversions,110
NY,Albany,849,1806,conversions,103
NY,Albany,850,1807,attended,0
NY,Albany,851,1807,attended,0
NY,Albany,852,1807,attended,0
NY,Albany,853,1807,conversions,486
NY,Albany,854,1807,attended,0
NY,Albany,855,1808,conversions,299
NY,Albany,856,1801,attended,0
NY,Albany,857,1801,attended,0
NY,Albany,858,1807,new members,85
NY,Albany,859,1803,new members,121
NY,Albany,860,1805,new members,10
NY,Albany,861,1810,new members,8
NY,Albany,862,1807,conversions,190
NY,Albany,863,1807,attended,0
NY,Allegany,864,1807,new members,8
NY,Bronx,865,1807,conversions,60
NY,Broome,866,1802,new members,40
NY,Broome,867,1810,attended,0
NY,Cattaragus,868,1810,attended,0
NY,Cayuga,869,1807,attended,0
NY,,870,1805,attended,0
NY,,871,1805,attended,0
NY,Albany,872,1801,attended,0
NY,Albany,873,1802,new members,60
NY,Albany,874,1803,attended,0
NY,Albany,875,1807,attended,0
NY,Albany,876,1808,new members,100
NY,Albany,877,1801,conversions,100
NY,Albany,878,1802,new members,22
NY,Albany,879,1807,new members,100
NY,Albany,880,1802,attended,0
NY,Albany,881,1801,new members,103
NY,Albany,882,1802,attended,0
NY,Albany,883,1807,attended,0
NY,Albany,884,1809,probationary,40
NY,Albany,885,1807,attended,0
NY,Allegany,886,1802,attended,0
NY,Allegany,887,1802,attended,0
NY,Bronx,888,1802,attended,0
NY,Bronx,889,1806,new members,65
NY,Bronx,890,1801,attended,0
NY,Bronx,891,1802,attended,0
NY,Bronx,892,1802,attended,0
NY,Bronx,893,1801,new members,37
NY,Broome,894,1802,new members,400
NY,Broome,895,1806,new members,16
NY,Broome,896,1807,attended,0
NY,Broome,897,1808,new members,300
NY,Broome,898,1801,attended,0
NY,Broome,899,1802,new members,236
NY,Broome,900,1808,new members,40
NY,Broome,901,1807,conversions,20
NY,Broome,902,1809,conversions,90
NY,Broome,903,1802,attended,0
NY,Broome,904,1802,conversions,40
NY,Broome,905,1806,new members,68
NY,Broome,906,1808,new members,80
NY,Broome,907,1810,attended,0
NY,Broome,908,1807,attended,0
NY,Broome,909,1807,attended,0
NY,Broome,910,1807,attended,0
NY,Broome,911,1808,attended,0
NY,Cattaragus,912,1802,attended,0
NY,Cattaragus,913,1801,attended,0
NY,Cayuga,914,1802,attended,0
NY,Cayuga,915,1806,new members,56
NY,Cayuga,916,1801,attended,0
NY,Cayuga,917,1802,attended,0
NY,Cayuga,918,1802,attended,0
NY,Cayuga,919,1801,new members,60
NY,Cayuga,920,1806,attended,0
NY,Cayuga,921,1807,attended,0
NY,Chataqua,922,1802,attended,0
NY,Chataqua,923,1806,new members,45
NY,Chataqua,924,1807,attended,0
NY,Chataqua,925,1802,attended,0
NY,Chataqua,926,1802,attended,0
NY,Chataqua,927,1802,new members,44
NY,Chataqua,928,1803,conversions,20
NY,Chataqua,929,1807,attended,0
NY,Chemung,930,1802,attended,0
NY,Chemung,931,1802,new members,50
NY,Chemung,932,1802,new members,10
NY,Chenango,933,1802,attended,0
NY,Chenango,934,1807,attended,0
NY,Chenango,935,1801,new members,71
NY,Chenango,936,1802,new members,126
NY,Chenango,937,1807,new members,200
NY,Chenango,938,1809,conversions,23
NY,Chenango,939,1801,new members,228
NY,Chenango,940,1802,new members,150
NY,Chenango,941,1808,attended,0
NY,Chenango,942,1807,new members,120
NY,Chenango,943,1807,attended,0
NY,Clinton,944,1802,attended,0
NY,Clinton,945,1802,attended,0
NY,Clinton,946,1802,attended,0
NY,Columbia,947,1802,new members,120
NY,Columbia,948,1806,new members,50
NY,Columbia,949,1807,attended,0
NY,Columbia,950,1802,new members,120
NY,Columbia,951,1807,attended,0
NY,Columbia,952,1802,new members,65
NY,Columbia,953,1802,attended,0
NY,Columbia,954,1802,new members,298
NY,Columbia,955,1806,attended,0
NY,Columbia,956,1807,conversions,110
NY,Columbia,957,1807,attended,0
NY,Cortland,958,1802,conversions,1000
NY,Cortland,959,1806,new members,60
NY,Cortland,960,1807,new members,85
NY,Cortland,961,1801,new members,30
NY,Cortland,962,1802,new members,99
NY,Cortland,963,1808,new members,150
NY,Cortland,964,1807,new members,300
NY,Cortland,965,1809,conversions,35
NY,Cortland,966,1806,new members,8
NY,Cortland,967,1802,new members,75
NY,Cortland,968,1806,attended,0
NY,Cortland,969,1807,new members,200
NY,Cortland,970,1802,attended,0
NY,Cortland,971,1802,new members,152
NY,Cortland,972,1806,new members,60
NY,Cortland,973,1811,probationary,30
NY,Cortland,974,1803,attended,0
NY,Cortland,975,1806,attended,0
NY,Cortland,976,1807,conversions,150
NY,Cortland,977,1807,conversions,300
NY,Cortland,978,1807,attended,0
NY,Cortland,979,1808,attended,0
NY,Delaware,980,1802,new members,9
NY,Delaware,981,1803,attended,0
NY,Delaware,982,1806,new members,18
NY,Delaware,983,1807,new members,130
NY,Delaware,984,1802,attended,0
NY,Delaware,985,1807,new members,130
NY,Delaware,986,1806,attended,0
NY,Delaware,987,1807,attended,0
NY,Delaware,988,1807,attended,0
NY,Dutchess,989,1803,new members,40
NY,Dutchess,990,1806,attended,0
NY,Dutchess,991,1807,attended,0
NY,Dutchess,992,1803,attended,0
NY,Dutchess,993,1803,attended,0
NY,Dutchess,994,1807,attended,0
NY,Erie,995,1806,attended,0
NY,Erie,996,1807,attended,0
NY,Erie,997,1801,new members,46
NY,Erie,998,1802,attended,0
NY,Erie,999,1802,attended,0
NY,Erie,1000,1807,attended,0
NY,Erie,1001,1808,conversions,50
NY,Essex,1002,1806,new members,20
NY,Essex,1003,1806,attended,0
NY,Franklin,1004,1806,new members,20
NY,Fulton,1005,1806,new members,35
NY,Fulton,1006,1802,new members,10
NY,Fulton,1007,1802,new members,10
NY,Genesee,1008,1806,new members,35
NY,Genesee,1009,1808,new members,29
NY,Genesee,1010,1809,new members,21
NY,Genesee,1011,1803,new members,20
NY,Greene,1012,1806,new members,41
NY,Greene,1013,1807,attended,0
NY,Greene,1014,1808,new members,70
NY,Greene,1015,1802,attended,0
NY,Greene,1016,1807,new members,70
NY,Greene,1017,1802,attended,0
NY,Greene,1018,1802,attended,0
NY,Greene,1019,1802,new members,56
NY,Greene,1020,1807,conversions,35
NY,Greene,1021,1807,attended,0
NY,Herkimer,1022,1806,new members,33
NY,Herkimer,1023,1807,attended,0
NY,Herkimer,1024,1810,conversions,7
NY,Herkimer,1025,1802,attended,0
NY,Herkimer,1026,1807,conversions,120
NY,Herkimer,1027,1802,attended,0
NY,Herkimer,1028,1802,new members,28
NY,Herkimer,1029,1807,probationary,80
NY,Herkimer,1030,1810,probationary,60
NY,Herkimer,1031,1807,attended,0
NY,,1032,1806,attended,0
NY,,1033,1807,attended,0
NY,,1034,1802,attended,0
NY,,1035,1802,new members,67
NY,,1036,1807,attended,0
NY,,1037,1807,attended,0
NY,,1038,1802,attended,0
NY,,1039,1807,attended,0
NY,,1040,1803,attended,0
NY,,1041,1807,attended,0
NY,,1042,1802,attended,0
NY,,1043,1808,probationary,100
NY,,1044,1807,attended,0
NY,,1045,1809,conversions,24
NY,,1046,1807,new members,93
NY,,1047,1803,new members,26
NY,,1048,1803,new members,26
NY,,1049,1806,probationary,120
NY,,1050,1802,attended,0
NY,,1051,1801,new members,89
NY,,1052,1802,attended,0
NY,,1053,1801,conversions,15
NY,,1054,1802,new members,55
NY,,1055,1802,attended,0
NY,,1056,1803,attended,0
NY,,1057,1802,new members,45
NY,,1058,1806,new members,40
NY,,1059,1806,attended,0
NY,,1060,1806,new members,200
NY,,1061,1808,new members,100
NY,,1062,1809,new members,20
NY,,1063,1808,conversions,50
NY,Albany,1064,1801,new members,2
NY,Albany,1065,1803,new members,35
NY,Albany,1066,1807,new members,83
NY,Albany,1067,1801,new members,24
NY,Albany,1068,1806,new members,53
NY,Albany,1069,1807,attended,0
NY,Albany,1070,1807,conversions,53
NY,Allegany,1071,1802,new members,23
NY,Allegany,1072,1807,new members,25
NY,Allegany,1073,1801,new members,23
NY,Allegany,1074,1802,attended,0
NY,Allegany,1075,1807,new members,500
NY,Allegany,1076,1806,probationary,100
NY,Allegany,1077,1807,attended,0
NY,Allegany,1078,1807,conversions,500
NY,Bronx,1079,1802,conversions,80
NY,Bronx,1080,1803,attended,0
NY,Bronx,1081,1801,attended,0
NY,Bronx,1082,1802,conversions,80
NY,Bronx,1083,1802,conversions,80
NY,Broome,1084,1803,attended,0
NY,Broome,1085,1807,attended,0
NY,Broome,1086,1808,attended,0
NY,Broome,1087,1808,new members,300
NY,Broome,1088,1811,new members,74
NY,Broome,1089,1807,attended,0
NY,Cattaragus,1090,1803,attended,0
NY,Cayuga,1091,1803,attended,0
NY,Cayuga,1092,1807,attended,0
NY,Cayuga,1093,1807,new members,55
NY,Cayuga,1094,1807,conversions,25
NY,Chataqua,1095,1807,attended,0
NY,Chataqua,1096,1807,new members,30
NY,Chataqua,1097,1806,attended,0
NY,Chataqua,1098,1807,attended,0
NY,Chataqua,1099,1808,probationary,55
NY,Chataqua,1100,1809,new members,80
NY,Chemung,1101,1801,conversions,20
NY,Chemung,1102,1803,conversions,40
NY,Chemung,1103,1804,conversions,14
NY,Chenango,1104,1802,attended,0
NY,Chenango,1105,1806,new members,24
NY,Clinton,1106,1802,conversions,35
NY,Columbia,1107,1807,attended,0
NY,Columbia,1108,1808,attended,0
NY,Columbia,1109,1808,new members,50
NY,Cortland,1110,1808,attended,0
NY,Cortland,1111,1805,attended,0
NY,Delaware,1112,1807,conversions,30
NY,Delaware,1113,1806,attended,0
NY,Dutchess,1114,1807,new members,60
NY,Dutchess,1115,1805,new members,15
NY,Dutchess,1116,1808,probationary,100
NY,Erie,1117,1807,attended,0
NY,Essex,1118,1807,new members,98
NY,Franklin,1119,1806,new members,9
NY,Fulton,1120,1805,new members,100
NY,Fulton,1121,1808,attended,0
NY,Fulton,1122,1804,conversions,26
NY,Albany,1123,1801,new members,100
NY,Albany,1124,1807,new members,123
NY,Albany,1125,1801,conversions,100
NY,Albany,1126,1808,attended,0
NY,Allegany,1127,1801,new members,150
NY,Allegany,1128,1802,new members,134
NY,Allegany,1129,1803,new members,79
NY,Allegany,1130,1808,new members,200
NY,Allegany,1131,1801,new members,150
NY,Allegany,1132,1808,conversions,270
NY,Allegany,1133,1807,attended,0
NY,Allegany,1134,1809,new members,65
NY,Allegany,1135,1806,conversions,45
NY,Allegany,1136,1809,new members,55
NY,Allegany,1137,1807,conversions,97
NY,Allegany,1138,1807,conversions,23
NY,Bronx,1139,1801,attended,0
NY,Bronx,1140,1801,attended,0
NY,Bronx,1141,1804,new members,20
NY,Bronx,1142,1805,new members,15
NY,Broome,1143,1802,new members,108
NY,Broome,1144,1807,conversions,100
NY,Broome,1145,1802,new members,108
NY,Broome,1146,1808,new members,150
NY,Broome,1147,1807,conversions,100
NY,Broome,1148,1809,probationary,120
NY,Broome,1149,1811,attended,0
NY,Broome,1150,1808,attended,0
NY,Broome,1151,1808,conversions,70
NY,Cattaragus,1152,1807,conversions,240
NY,Cattaragus,1153,1808,attended,0
NY,Cattaragus,1154,1807,conversions,300
NY,Cayuga,1155,1807,new members,47
NY,Cayuga,1156,1808,new members,135
NY,Cayuga,1157,1802,new members,55
NY,Cayuga,1158,1803,new members,48
NY,Cayuga,1159,1808,attended,0
NY,Chataqua,1160,1807,new members,41
NY,Chataqua,1161,1802,attended,0
NY,Chataqua,1162,1807,new members,35
NY,Chataqua,1163,1803,new members,35
NY,Chemung,1164,1807,new members,111
NY,Chemung,1165,1808,new members,111
NY,Chemung,1166,1806,attended,0
NY,Chenango,1167,1807,new members,19
NY,Chenango,1168,1807,conversions,150
NY,Chenango,1169,1807,anxious,150
NY,Clinton,1170,1807,new members,20
NY,Clinton,1171,1804,conversions,37
NY,Clinton,1172,1807,attended,0
NY,Clinton,1173,1807,conversions,100
NY,Columbia,1174,1807,new members,45
NY,Delaware,1175,1806,new members,23
NY,Dutchess,1176,1803,attended,0
NY,Dutchess,1177,1807,attended,0
NY,Erie,1178,1807,attended,0
NY,Albany,1179,1807,attended,0
NY,Albany,1180,1803,attended,0
NY,Allegany,1181,1807,attended,0
NY,Allegany,1182,1807,conversions,30
NY,Allegany,1183,1801,new members,60
NY,Allegany,1184,1803,new members,42
NY,Allegany,1185,1804,probationary,30
NY,Allegany,1186,1803,new members,42
NY,Allegany,1187,1804,probationary,30
NY,Allegany,1188,1807,probationary,304
NY,Allegany,1189,1808,attended,0
NY,Allegany,1190,1811,probationary,30
NY,Bronx,1191,1801,attended,0
NY,Bronx,1192,1801,new members,300
NY,Broome,1193,1807,conversions,30
NY,Cattaragus,1194,1804,new members,25
NY,Cayuga,1195,1808,new members,35
NY,Albany,1196,1808,new members,30
NY,Albany,1197,1807,new members,69
NY,Albany,1198,1807,new members,18
NY,Albany,1199,1809,probationary,70
NY,Allegany,1200,1807,attended,0
NY,Allegany,1201,1810,new members,100
NY,Allegany,1202,1808,new members,65
NY,Bronx,1203,1802,new members,100
NY,Broome,1204,1811,new members,35
NY,Broome,1205,1803,attended,0
NY,Cattaragus,1206,1803,attended,0
NY,Cattaragus,1207,1807,attended,0
NY,Albany,1208,1803,attended,0
NY,Albany,1209,1807,new members,120
NY,Albany,1210,1807,new members,60
NY,Albany,1211,1809,conversions,75
NY,Albany,1212,1807,attended,0
NY,Allegany,1213,1807,attended,0
NY,Allegany,1214,1807,new members,100
NY,Allegany,1215,1807,attended,0
NY,Bronx,1216,1807,attended,0
NY,Bronx,1217,1802,new members,50
NY,Bronx,1218,1808,new members,160
NY,Bronx,1219,1809,probationary,50
NY,Bronx,1220,1806,conversions,93
NY,Bronx,1221,1807,attended,0
NY,Broome,1222,1807,attended,0
NY,Broome,1223,1807,new members,100
NY,Broome,1224,1807,attended,0
NY,Cattaragus,1225,1807,attended,0
NY,Cattaragus,1226,1807,conversions,8
NY,Cattaragus,1227,1807,new members,100
NY,Cattaragus,1228,1809,attended,0
NY,Cattaragus,1229,1803,conversions,15
NY,Cattaragus,1230,1807,attended,0
NY,Cayuga,1231,1807,attended,0
NY,Cayuga,1232,1801,new members,100
NY,Cayuga,1233,1807,attended,0
NY,Chataqua,1234,1807,attended,0
NY,Chataqua,1235,1807,attended,0
NY,Chemung,1236,1808,conversions,30
NY,Chemung,1237,1804,attended,0
NY,Chenango,1238,1807,attended,0
NY,Chenango,1239,1803,conversions,16
NY,Clinton,1240,1801,new members,11
NY,Clinton,1241,1803,new members,14
NY,Columbia,1242,1803,conversions,8
NY,Columbia,1243,1807,attended,0
NY,Cortland,1244,1803,attended,0
NY,Delaware,1245,1810,new members,50
NY,Albany,1246,1803,attended,0
NY,Albany,1247,1804,new members,65
NY,Albany,1248,1804,conversions,65
NY,Albany,1249,1807,attended,0
NY,Allegany,1250,1807,conversions,60
NY,Allegany,1251,1807,new members,26
NY,Allegany,1252,1807,attended,0
NY,Allegany,1253,1807,attended,0
NY,Bronx,1254,1807,conversions,30
NY,Bronx,1255,1807,new members,27
NY,Bronx,1256,1807,attended,0
NY,Broome,1257,1807,attended,0
NY,Broome,1258,1807,new members,70
NY,Broome,1259,1809,probationary,80
NY,Broome,1260,1807,attended,0
NY,Broome,1261,1807,attended,0
NY,Cattaragus,1262,1807,attended,0
NY,Cattaragus,1263,1807,attended,0
NY,Cattaragus,1264,1807,attended,0
NY,Cattaragus,1265,1807,attended,0
NY,Cattaragus,1266,1807,attended,0
NY,Cayuga,1267,1807,attended,0
NY,Cayuga,1268,1807,new members,27
NY,Cayuga,1269,1807,attended,0
NY,Cayuga,1270,1807,attended,0
NY,Cayuga,1271,1807,attended,0
NY,Chataqua,1272,1807,attended,0
NY,Chataqua,1273,1807,new members,40
NY,Chataqua,1274,1803,attended,0
NY,Chataqua,1275,1804,attended,0
NY,Chataqua,1276,1807,attended,0
NY,Chataqua,1277,1807,conversions,80
NY,Chataqua,1278,1807,attended,0
NY,Chataqua,1279,1807,attended,0
NY,Chemung,1280,1807,attended,0
NY,Chemung,1281,1807,new members,75
NY,Chemung,1282,1803,attended,0
NY,Chemung,1283,1807,attended,0
NY,Chemung,1284,1807,conversions,200
NY,Chemung,1285,1807,attended,0
NY,Chenango,1286,1807,attended,0
NY,Chenango,1287,1811,new members,55
NY,Clinton,1288,1807,attended,0
NY,Clinton,1289,1807,new members,40
NY,Clinton,1290,1807,conversions,15
NY,Clinton,1291,1807,attended,0
NY,Clinton,1292,1807,attended,0
NY,Columbia,1293,1807,attended,0
NY,Columbia,1294,1807,new members,25
NY,Columbia,1295,1807,attended,0
NY,Columbia,1296,1807,attended,0
NY,Cortland,1297,1801,attended,0
NY,Delaware,1298,1808,new members,100
NY,Dutchess,1299,1807,new members,50
NY,Erie,1300,1807,attended,0
NY,Erie,1301,1803,attended,0
NY,Erie,1302,1807,conversions,100
NY,Essex,1303,1807,new members,100
NY,Essex,1304,1807,conversions,75
NY,Essex,1305,1807,conversions,100
NY,Franklin,1306,1808,new members,80
NY,Genesee,1307,1803,attended,0
NY,Genesee,1308,1803,new members,53
NY,Greene,1309,1807,conversions,25
NY,Herkimer,1310,1807,conversions,67
NY,,1311,1807,attended,0
NY,,1312,1807,attended,0
NY,,1313,1807,attended,0
NY,,1314,1807,attended,0
NY,Albany,1315,1807,attended,0
NY,Allegany,1316,1804,attended,0
NY,Allegany,1317,1806,new members,5
NY,Allegany,1318,1806,attended,0
NY,Bronx,1319,1805,new members,16
NY,Broome,1320,1801,new members,70
NY,Cattaragus,1321,1807,new members,60
NY,Albany,1322,1802,new members,72
NY,Albany,1323,1807,attended,0
NY,Albany,1324,1802,new members,120
NY,Albany,1325,1807,new members,41
NY,Albany,1326,1803,conversions,99
NY,Albany,1327,1803,conversions,26
NY,Allegany,1328,1807,attended,0
NY,Allegany,1329,1804,attended,0
NY,Allegany,1330,1804,new members,50
NY,Bronx,1331,1807,attended,0
NY,Bronx,1332,1809,attended,0
NY,Bronx,1333,1803,attended,0
NY,Bronx,1334,1805,new members,17
NY,Bronx,1335,1809,attended,0
NY,Bronx,1336,1811,probationary,50
NY,Broome,1337,1809,attended,0
NY,Cattaragus,1338,1809,attended,0
NY,Cattaragus,1339,1803,conversions,20
NY,Cattaragus,1340,1807,attended,0
NY,Albany,1341,1802,attended,0
NY,Albany,1342,1803,new members,100
NY,Albany,1343,1806,new members,36
NY,Albany,1344,1807,new members,143
NY,Albany,1345,1808,attended,0
NY,Albany,1346,1802,attended,0
NY,Albany,1347,1808,new members,300
NY,Albany,1348,1807,new members,30
NY,Albany,1349,1805,new members,36
NY,Albany,1350,1806,new members,100
NY,Albany,1351,1804,new members,83
NY,Albany,1352,1807,attended,0
NY,Albany,1353,1802,new members,17
NY,Albany,1354,1804,new members,83
NY,Albany,1355,1803,attended,0
NY,Albany,1356,1806,conversions,55
NY,Albany,1357,1807,conversions,110
NY,Albany,1358,1807,conversions,65
NY,Albany,1359,1807,attended,0
NY,Albany,1360,1808,conversions,75
NY,Albany,1361,1808,attended,0
NY,Allegany,1362,1803,attended,0
NY,Allegany,1363,1807,attended,0
NY,Allegany,1364,1808,attended,0
NY,Allegany,1365,1802,conversions,85
NY,Allegany,1366,1808,attended,0
NY,Allegany,1367,1807,conversions,18
NY,Allegany,1368,1803,attended,0
NY,Allegany,1369,1807,attended,0
NY,Allegany,1370,1808,attended,0
NY,Bronx,1371,1803,attended,0
NY,Bronx,1372,1806,new members,29
NY,Bronx,1373,1807,attended,0
NY,Bronx,1374,1806,new members,30
NY,Bronx,1375,1803,attended,0
NY,Bronx,1376,1806,conversions,14
NY,Bronx,1377,1807,conversions,30
NY,Broome,1378,1807,new members,79
NY,Broome,1379,1808,attended,0
NY,Broome,1380,1808,new members,116
NY,Broome,1381,1811,new members,50
NY,Broome,1382,1807,attended,0
NY,Broome,1383,1807,conversions,37
NY,Broome,1384,1807,conversions,38
NY,Broome,1385,1807,attended,0
NY,Broome,1386,1808,conversions,75
NY,Broome,1387,1808,attended,0
NY,Cattaragus,1388,1807,attended,0
NY,Cattaragus,1389,1808,new members,45
NY,Cattaragus,1390,1808,attended,0
NY,Cattaragus,1391,1807,new members,39
NY,Cattaragus,1392,1805,conversions,8
NY,Cattaragus,1393,1811,new members,30
NY,Cattaragus,1394,1807,attended,0
NY,Cayuga,1395,1807,new members,73
NY,Cayuga,1396,1808,conversions,137
NY,Cayuga,1397,1807,new members,73
NY,Cayuga,1398,1803,attended,0
NY,Cayuga,1399,1808,attended,0
NY,Chataqua,1400,1808,new members,65
NY,Chataqua,1401,1807,attended,0
NY,Chataqua,1402,1808,attended,0
NY,Chemung,1403,1808,attended,0
NY,Chemung,1404,1805,new members,17
NY,Chemung,1405,1803,attended,0
NY,Chemung,1406,1808,attended,0
NY,Chenango,1407,1808,attended,0
NY,Chenango,1408,1805,new members,25
NY,Chenango,1409,1811,new members,50
NY,Clinton,1410,1802,new members,20
NY,Clinton,1411,1804,conversions,150
NY,Clinton,1412,1806,probationary,80
NY,Clinton,1413,1808,new members,300
NY,Clinton,1414,1810,probationary,30
NY,Clinton,1415,1811,new members,50
NY,Columbia,1416,1807,attended,0
NY,Columbia,1417,1808,conversions,75
NY,Columbia,1418,1808,attended,0
NY,Cortland,1419,1806,attended,0
NY,Delaware,1420,1807,attended,0
NY,Delaware,1421,1808,conversions,75
NY,Delaware,1422,1808,attended,0
NY,Dutchess,1423,1803,attended,0
NY,Dutchess,1424,1803,conversions,101
NY,Dutchess,1425,1808,attended,0
NY,Erie,1426,1808,attended,0
NY,Essex,1427,1808,attended,0
NY,Albany,1428,1807,new members,106
NY,Albany,1429,1808,new members,106
NY,Albany,1430,1804,new members,65
NY,Albany,1431,1804,attended,0
NY,Albany,1432,1808,probationary,120
NY,Albany,1433,1802,new members,60
NY,Albany,1434,1803,new members,30
NY,Albany,1435,1801,attended,0
NY,Albany,1436,1802,attended,0
NY,Albany,1437,1803,new members,150
NY,Albany,1438,1802,new members,50
NY,Albany,1439,1803,new members,150
NY,Albany,1440,1804,attended,0
NY,Albany,1441,1806,conversions,23
NY,Albany,1442,1808,new members,120
NY,Albany,1443,1803,conversions,300
NY,Albany,1444,1803,attended,0
NY,Albany,1445,1807,attended,0
NY,Allegany,1446,1802,conversions,50
NY,Allegany,1447,1807,attended,0
NY,Allegany,1448,1801,new members,70
NY,Allegany,1449,1803,attended,0
NY,Bronx,1450,1802,conversions,250
NY,Bronx,1451,1801,new members,66
NY,Bronx,1452,1802,new members,91
NY,Bronx,1453,1807,new members,80
NY,Bronx,1454,1807,probationary,39
NY,Bronx,1455,1808,new members,10
NY,Bronx,1456,1810,new members,50
NY,Bronx,1457,1807,attended,0
NY,Broome,1458,1802,conversions,14
NY,Broome,1459,1803,new members,34
NY,Broome,1460,1802,attended,0
NY,Broome,1461,1803,new members,34
NY,Broome,1462,1809,attended,0
NY,Cattaragus,1463,1802,attended,0
NY,Cattaragus,1464,1803,attended,0
NY,Cattaragus,1465,1803,attended,0
NY,Cayuga,1466,1802,attended,0
NY,Cayuga,1467,1803,new members,100
NY,Cayuga,1468,1802,attended,0
NY,Cayuga,1469,1808,new members,132
NY,Cayuga,1470,1803,conversions,100
NY,Cayuga,1471,1803,attended,0
NY,Chataqua,1472,1803,new members,120
NY,Chataqua,1473,1803,new members,50
NY,Chataqua,1474,1802,new members,50
NY,Chataqua,1475,1810,new members,20
NY,Chataqua,1476,1803,attended,0
NY,Chemung,1477,1803,attended,0
NY,Chemung,1478,1803,new members,20
NY,Chemung,1479,1802,new members,20
NY,Chemung,1480,1803,conversions,50
NY,Chemung,1481,1803,attended,0
NY,Chenango,1482,1803,new members,75
NY,Chenango,1483,1803,conversions,50
NY,Chenango,1484,1803,attended,0
NY,Clinton,1485,1803,attended,0
NY,Clinton,1486,1803,attended,0
NY,Columbia,1487,1803,attended,0
NY,Cortland,1488,1803,attended,0
NY,Cortland,1489,1803,attended,0
NY,Cortland,1490,1802,attended,0
NY,Cortland,1491,1803,attended,0
NY,Delaware,1492,1803,attended,0
NY,Delaware,1493,1810,attended,0
NY,Delaware,1494,1803,attended,0
NY,Dutchess,1495,1801,attended,0
NY,Dutchess,1496,1807,attended,0
NY,Erie,1497,1808,new members,100
NY,Erie,1498,1807,new members,50
NY,Erie,1499,1808,probationary,30
NY,Erie,1500,1807,probationary,20
NY,Essex,1501,1807,new members,55
NY,Essex,1502,1803,attended,0
NY,Essex,1503,1802,new members,55
NY,Essex,1504,1803,probationary,38
NY,Essex,1505,1806,attended,0
NY,Franklin,1506,1803,attended,0
NY,Fulton,1507,1803,attended,0
NY,Genesee,1508,1807,new members,15
NY,Genesee,1509,1808,attended,0
NY,Greene,1510,1809,attended,0
NY,Herkimer,1511,1810,new members,30
NY,,1512,1803,conversions,120
